Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
Fighter 1,23465,28409,28216,22965,22988,27160,22118,27527,30288,22514,50231,26332,32200,21825,"","",21060,25089,"",25636,"",24724,"",29629,22121,25603,21956,30166,22756,22002,"",26651,49165,24413,26526,"",23036,"",22802,23084
Fighter 2,18531,55558,32397,"",23292,20126,18336,21501,34291,26983,26038,23530,23487,19942,"","",18010,"","",56409,"",23691,"",20555,"",31602,"",19737,21817,20958,"",29872,"","",29020,"","","",24741,32237
Fighter 3,25813,"",27703,"",28013,19925,26144,29352,19439,21633,"",29575,26624,21526,"","",20590,"","","","",23789,"",25860,"",20209,"",27385,31910,22751,"",21563,"","",25536,"","","",27261,18653
Fighter 4,22863,"",24128,"",22057,21258,21594,24749,28281,20580,"",22858,24598,26472,"","",17816,"","","","",24877,"",23823,"",22448,"",26235,26325,27818,"","","","",28760,"","","","",21996
Fighter 5,48771,"",25276,"",28167,27039,25590,82065,22814,25616,"",19926,20474,37167,"","",21314,"","","","",20680,"",21951,"",20074,"",21922,25570,27815,"","","","",22433,"","","","",
Fighter 6,26851,"",20447,"",52307,47030,36872,22225,24953,24239,"",52119,27404,33601,"","",21604,"","","","",31169,"",29096,"",31759,"",24539,19781,23535,"","","","","","","","","",43335
Fighter 7,35386,"",21580,"",31788,35141,25536,26457,24765,29205,"",22804,35659,23143,"","",21793,"","","","",20008,"",23677,"",30041,"",32817,20415,20937,"","","","","","","","","",21896
Fighter 8,24260,"",23455,"",23946,26816,26544,47869,38705,21569,"",24055,20984,25889,"","",23146,"","","","",18359,"",27475,"",20148,"",23544,31564,28450,"","","","","","","","","",
Fighter 9,22128,"",21999,"",31673,"",28627,29714,26572,32296,"",40433,27166,23243,"","",28735,"","","","",23560,"",23823,"",24836,"",22236,31957,28815,"","","","","","","","","",
Fighter 10,32198,"",34503,"",22865,"",28905,72933,38762,21564,"",34632,20084,20015,"","",27025,"","","","",28454,"",32450,"",22529,"",20206,23068,20817,"","","","","","","","","",66562
Motaro,59893,"",71509,"",61610,"","","",73016,206505,"",76624,40467,41002,"","",60666,"","","","",43967,"",46538,"","","",53912,45358,89299,"","","","","","","","","",33381
Shao Kahn,124774,"",70478,"",80307,"","","",64882,35591,"",63765,104785,46803,"","",34887,"","","","",61537,"",55700,"","","",44849,30673,39498,"","","","","","","","","",37436
