Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms)
Intro Stage,"","",197231,"",191147,"","","","","","","","","",179386,"","",173908,"",170008,"",175555,165179,172753,169765,"","",166527,"",163779,164393,166823,"",164343,164942,"",168043,"","","",166716,165146,163317,161433,"",161643,164357,163998,163516,162103,163358,"",163385,164178,163287,165464,165564,165160,162011,164477,163918,"",162102,164430,"",165272,164625,"",164837,164857,"",164409,163167,164378,"",163034,"",164912,"",162961,163343,"",163243,165441,"",165721,161713,"","",166090,168772,"",168736,165899,165765,165024,"",163120,163387,165906,"",171390,"",162149,165434,163120,"","",163036
Merak,364832,"",609840,"","","","","","","","","","","",416610,"","",348665,"",317488,"",320924,317221,"",299308,"","",297144,"","",296584,"","",393832,251087,"",254932,"","","",257250,"",248031,244409,"","",245107,"",250379,252010,"","","",246516,249505,"",246950,246776,"",255711,"","",251187,245699,"",250844,245280,"",250269,246367,"","",251347,250129,"",249605,"",244155,"",244368,244904,"",248455,244259,"","",242978,"","",255236,253584,"",264978,255380,241018,242102,"","","","","",243714,"",242583,243859,243253,"","",241706
Carrera,"","",375416,"",315236,"","","","","","","","","",341911,"","",293478,"",283051,"","",362400,"",310275,"","",283386,"","",275224,"","",285845,345849,"",335313,"","","",319729,"",263392,261933,"","","","",284982,259475,"","","",265915,262700,"",261012,260149,"","","","","","","",255467,291855,"",249601,275895,"","",342094,254428,"",247141,"",250272,"",254388,"","",248557,264046,"","",242384,"","",316567,289366,"",287573,261829,256954,"","","","","","",249371,"",272001,"",247143,"","",249806
Elise,443581,"",443580,"","","","","","","","","","","",358201,"","",322765,"",742066,"","",305890,"",306764,"","",278823,"","",332890,"","",278513,266180,"",268796,"","","",262975,"",259767,260329,"","","","",264471,275813,"","","",270263,257552,"",254451,257481,"","","","","","","",269384,263779,"",289029,261146,"","",274556,"","",256069,"",249357,"",272698,"","",272358,262527,"","",250567,"","",256928,267553,"",283731,256339,271018,"","","","","","",265702,"",270549,"",263899,"","",254178
Copen,"","",403488,"","","","","","","","","","","",408925,"","",337195,"",337195,"","",303494,"",262416,"","",301340,"","",253758,"","",251763,251737,"",259216,"","","",300560,"",234574,255274,"","","","",240607,253931,"","","",237298,295807,"",228058,243013,"","","","","","","",264978,292125,"",278804,279236,"","",304662,"","",231180,"",269331,"",228058,"","",242754,236069,"","",243601,"","",262813,236647,"","",304745,278314,"","","","","","",314697,"",248066,"",226823,"","",222924
Stratos,"","",399199,"","","","","","","","","","","",449050,"","",325597,"",314010,"","",291098,"",306734,"","",310367,"","",304762,"","",301807,308097,"",293936,"","","",345735,"",303988,"","","","","",295475,283745,"","","",273796,283189,"",290016,321662,"","","","","","","",291116,293695,"",291076,291206,"","",299899,"","",283898,"",283311,"",291061,"","",277981,294700,"","",289345,"","",386543,280923,"","",304519,300799,"","","","","","",296185,"",280383,"",313692,"","",276738
Viper,"","",398504,"","","","","","","","","","","",450272,"","",373736,"",345487,"","",328240,"",365634,"","",312679,"","",310699,"","",308170,"","",304670,"","","",298323,"",298652,"","","","","",333172,295575,"","","",297041,338668,"",307831,294070,"","","","","","","",288832,297585,"",287414,300861,"","",298760,"","",303599,"",300826,"",287000,"","",295944,290621,"","",287000,"","",376080,391466,"","",364933,372241,"","","","","","",293595,"",304188,"",301277,"","",285475
Jota,271249,"",271240,"","","","","","","","","","","",264724,"","",251669,"",275424,"","",259459,"",248445,"","",246047,"","",274390,"","",232058,"","",236954,"","","",239583,"",239155,"","","","","",247824,238837,"","","",231982,242879,"",232973,242195,"","","","","","","",236793,246283,"",249912,239575,"","",244949,"","",238938,"",234332,"",232059,"","",240948,250117,"","",285578,"","",284389,241353,"","",239264,247185,"","","","","","",242163,"",235351,"",234765,"","",251453
Approach,"","",660500,"","","","","","","","","","","",446856,"","",458315,"",546410,"","",445295,"",383913,"","",409183,"","",406433,"","",376270,"","",459622,"","","",389796,"",380344,"","","","","",369138,366379,"","","",493219,487608,"",399345,417952,"","","","","","","",409320,372161,"",366162,384287,"","",376219,"","",369964,"",377138,"","","","",378963,365453,"","",386323,"","",542629,474179,"","",565783,378261,"","","","","","",396590,"",407270,"","","","",386779
Elevator,"","",1258000,"","","","","","","","","","","",887306,"","",727082,"",787155,"","",631413,"",999065,"","",526249,"","",784948,"","",544523,"","",676930,"","","",868908,"",469443,"","","","","",555752,669800,"","","",449672,495151,"",470299,555418,"","","","","","","",568739,466509,"",444292,466635,"","",458328,"","",532278,"",432381,"","","","",473606,448137,"","",460382,"","",546116,"","","",490328,"","","","","","","",483826,"",545447,"","","","",449125
Firmament,"","",456000,"","","","","","","","","","","",485228,"","",239805,"",279724,"","",255032,"","","","",355087,"","",253067,"","",219897,"","",264329,"","","",224924,"",236208,"","","","","",273236,239821,"","","",270057,"","",332137,453129,"","","","","","","",247603,250216,"",219463,236741,"","",231041,"","",265902,"",225162,"","","","",221930,209070,"","",214228,"","",252834,"","","",228332,"","","","","","","",222506,"",218246,"","","","",241398
