Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Seaside Route 765,"","","","",155505,154400
Ridge City Highway,"","","","","",227329
Sunset Drive,"","","","","",172855
Crystal Coast Highway,"","","","","",240975
Ex Revolution Road,"","","","","",280485
Mythical Coast,"","","","","",228180
Union Hill District,"","","","","",270094
Lakeside Parkway,"","","","","",269556
Extreme Oval,"","","","","",229188
Hurricane Skyway,"","","","","",208448
Diablo Canyon Road,"","","","","",260410
Edgestone Expressway,"","","","","",231504
Ocean Bay,"","","","","",222102
Phantom Mile,"","","","","",134209
Britenight Cruiseway,"","","","","",230505
Crimsonrock Pass,"","","","","",245313
Shuttleloop Highway,"","","","","",158304
Midtown Expressway,"","","","","",193708
Downtown Rave City,"","","","","",236316
Greenpeak Highlands,"","","","","",183541
Silvercreek Dam,"","","","","",196192
Seaside Route 765 R,"","","","","",166966
Ridge City Highway R,"","","","","",227071
Sunset Drive R,"","","","","",172616
Crystal Coast Highway R,"","","","","",246676
Ex Revolution Road R,"","","","","",265940
Mythical Coast R,"","","","","",205086
Union Hill District R,"","","","","",281674
Lakeside Parkway R,"","","","","",291957
Extreme Oval R,"","","","","",247666
Hurricane Skyway R,"","","","","",201369
Diablo Canyon Road R,"","","","","",259344
Edgestone Expressway R,"","","","","",229801
Ocean Bay R,"","","","","",228814
Phantom Mile R,"","","","","",135624
Britenight Cruiseway R,"","","","","",227728
Crimsonrock Pass R,"","","","","",246384
Shuttleloop Highway R,"","","","","",156627
Midtown Expressway R,"","","","","",191758
Downtown Rave City R,"","","","","",245659
Greenpeak Highlands R,"","","","","",192624
Silvercreek Dam R,"","","","","",201780
