Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Gate 1,0,"","","",724934,"","",682339
Gate 2,2070398,"","","",1365883,"","",1329343
Gate 3,807010,"","","",598254,"","",591523
Gate 4,807927,"","","",776368,"","",658390
Gate 5,639693,"","","",617372,"","",562836
Gate 6,1119405,"","","",1184410,"","",1088219
Gate 7,356360,"","","",367121,"","",314906
Gate 8,3010627,"","","",2125543,"","",2093726
Gate 9,2444551,"","","",2330120,"","",2222985
Gate 10,768436,"","","",744806,"","",713181
The End,3519086,"","","",3343905,"","",3083138
