Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
dona irene,"",195692,"",198519
Ciclope,"",,"",274867
Porta da Sereia,"",400335,"",123955
Calipso kkkkkkkkkkkk,"",63310,"",65391
Thera,"",212739,"",208012
Scylla 2,"",302594,"",316907
Antena Parabólica,"",210340,"",211586
Hosplite Guards,"",277540,"",269854
RNG FILHO DA PUTA,"",302452,"",321482
Geryon,"",191684,"",203563
Cutsene Erynis,"",108347,"",108991
Espartano,"",135238,"",141724
Erynis C,"",423611,"",418928
Erynis meio,"",65480,"",66007
Erynis S,"",139646,"",142720
Sparta,"",71077,"",74123
Batalha cleiton,"",,"",
Leão piracanjuba C,"",,"",269011
Leão piracanjuba S,"",318565,"",41272
Cabeira,"",412932,"",394874
Boreias Corno chifrudo,"",278313,"",280827
Midas,"",407702,"",419623
MUITO FACIL C,"",169491,"",154283
MUITO FACIL S,"",156814,"",171454
Cutsene atena,"",264308,"",251103
Primeira engrenagem,"",161331,"",169053
Segunda engrenagem,"",200367,"",205844
Endermans kkkkkkk,"",92259,"",91999
Portal,"",106019,"",105649
os minotouros,"",82506,"",80116
Keres + passaros C,"",78743,"",74065
Keres + passaros S,"",37674,"",51339
Ciclopes C,"",43195,"",40671
Portão Thanatos,"",98993,"",108366
Engrenagem quebrada,"",,"",123937
Deimos C,"",,"",202961
Deimos S,"",508967,"",70454
Thanatos C,"",124920,"",127386
Thanatos S,"",241523,"",225112
Cade o WR?,"",73339,"",73626
