Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms)
-Big Smoke,"","","",191393,194466,"",210040,195941,204558,"","",210219,"","","","",183155,215602,"",193926,"",201317,201562,"",190641,"","","","",204307,200402,"","",192079,"","","","","","","",231413,"",212291,219815,"",202567,"",231123,"","","","","","","","",213844,"","","",224022,221595,"",209327,"","",233920,"",203980
-Ryder,"","","",129374,136268,"",133473,131627,128050,"","",128102,"","","","",127959,128485,"",130586,"",128184,129145,"",127844,"","","","",126786,131085,"","",126422,"","","","","","","",127209,"",132537,127355,"",127559,"",128137,"","","","","","","","",128928,"","","",127544,127662,"",126698,"","","","",128612
-Tagging Up Turf X2,"","","",201826,"","",195619,"","","","","","","","","","",160984,"",242992,"",271950,301770,"",241539,"","","","","",292147,"","",294167,"","","","","","","",285829,"",194478,206954,"",238803,"",259027,"","","","","","","","","","","","",188374,207391,"","","","","","",205719
-Drive-Thru,"","","",73430,"","",74459,"","","","","","","","","","",85039,"",81631,"",72168,69522,"",76978,"","","","","","","","",75962,"","","","","","","",76707,"",87360,73946,"",80656,"",70203,"","","","","","","","","","","","",75991,79378,"","","","","","",77076
-Nines And AK's,"","","",192480,"","",181662,"","","","","","","","","","",183122,"",174848,"",185415,180889,"",182918,"","","","","","","","",183382,"","","","","","","",190111,"",182416,181100,"",184674,"",181518,"","","","","","","","","","","","",178914,188961,"","","","","","",183581
-OG Loc,"","","",211926,"","",293667,"","","","","","","","","","",259829,"",232454,"","",215416,"",214251,"","","","","","","","",211638,"","","","","","","",209204,"",211090,214088,"",209835,"",213774,"","","","","","","","","","","","",210585,209833,"","","","","","",202140
-Life's a Beach @22-6,"","","","","","","","","","","","","","","","","",117547,"","","","","","",106886,"","","","","","","","",111575,"","","","","","","",111568,"",128610,121205,"","","",108283,"","","","","","","","","","","","",117628,126179,"","","","","","",111583
-Running Dog,"","","","","","","","","","","","","","","","","",95287,"","","","","","",79606,"","","","","","","","",81453,"","","","","","","",87059,"",73524,84103,"","","",73584,"","","","","","","","","","","","",77801,100782,"","","","","","",90857
-Drive-By,"","","","","","","","","","","","","","","","","","","","","","","","",153021,"","","","","","","","",155053,"","","","","","","",150508,"",145846,159933,"","","",167349,"","","","","","","","","","","","",153115,142097,"","","","","","",153888
-Sweet's Girl X2,"","","","","","","","","","","","","","","","","","","","","","","","",454453,"","","","","","","","",171989,"","","","","","","",141082,"",136393,256572,"","","",133707,"","","","","","","","","","","","",132556,147503,"","","","","","",136125
