Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms)
-1-1,"",68962,"",71632,"","",69686,66671,68487,69391,66623,"",69919,66550,"","",66998,"",68279,68487,65535,"","","",68631,67208,68391,"","","",69752,"","","",67063,66462,67400,"",66208,"",65590,67631,67983,"",66334,"",68191,66894,"","",68856,"","",67664,67366,67376,"",66415,73647,"","",70950,70304,66479,"",65655,70111,"",65944,66536,70711,"","",67120,71078,65950,65687,65934,67487,68462,"",68648,68637,"","",65815,66623,65887,65397,72015,"","","",67007,"",68304,68024,"","","","",65935,64807,68166,65534,65294,65470,65109,"",65598,"",68535,66639,"",66142,65263,63846,65110,66166,65399,66094,65230,"","","",66638,66016,"",64895,64487,"","","",67559,"",65592,"",68486,66830,65295,65447,"","","",64863,64599,64610,"","",63646,"",64359,69878,62990,64222,63535
{World 1} 1-2,"",86794,"",85822,"","",80799,89831,82687,"","","",79487,80846,"","",79694,"","",80623,79959,"","","",79264,77190,79247,"","","","","","","",81167,78208,87615,"",80606,"",86670,80822,"","",79375,"","",81447,"","","","","","",79135,"","",77919,84301,"","","",82527,78471,"",76694,"","",86687,80095,"","","",83135,78663,80015,81414,90494,78864,79999,"",82119,80312,"","",78687,83615,82182,80262,80181,"","","","","",80543,79247,"","","","",77670,"",80542,77406,87463,79462,"","",78190,"","",77941,"",79502,"",78239,79455,83502,78999,79014,78726,"","","",78038,80197,"",81286,80430,"","","",79342,"",81581,"","",78062,78430,"","","","",82862,78822,81178,"","","","","","",78973,79270,78670
-2-1,"",95322,"",96206,"","",93959,92342,95191,"","","",98015,"","","",92390,"","","",97799,"","","",93038,"",92519,"","","","","","","","","",92438,"","","",93878,"","","",93911,"","","","","","","","","",94703,"","",89431,87183,"","","","",93119,"","","","",87487,92703,"","","",90134,87039,86607,91479,94847,87533,93471,"",101679,87075,"","",91792,88703,87200,89001,85711,"","","","","",87127,92854,"","","","",84135,"",93878,93256,"",92008,"","",85199,"","",93366,"",89614,"","",86550,"",86605,"",87038,"","","",88798,89782,"",89966,87702,"","","","","","","","",85470,"","","","","",86806,86222,89638,"","","","","","","",85918,86415
-2-3,"",97864,"",98759,"","",94527,96304,95420,"","","",95424,"","","","","","","",97479,"","","",96518,"",94870,"","","","","","","","","",93447,"","","",94888,"","","",97654,"","","","","","","","","",95535,"","",94047,95575,"","","","",100679,"","","","","",98382,"","","",97128,95253,94735,94039,97511,95334,96543,"",94063,98378,"","",95728,94663,94023,95222,95263,"","","","","",93887,94727,"","","","",96455,"",96894,101868,"",96949,"","",94797,"","",95470,"",97750,"","",95766,"",95854,"",94918,"","","",97232,"","",,98830,"","","","","","","","","","","","","","",93278,94702,97206,"","","","","","","",94070,93366
-2-4,"",85037,"",80127,"","",79351,"",80450,"","","",78694,"","","","","","","",79822,"","","",76015,"",82872,"","","","","","","","","",78822,"","","",87062,"","","",77592,"","","","","","","","","",81583,"","",81206,73694,"","","","",78215,"","","","","",78639,"","","",75799,78919,77383,77255,82479,78911,79183,"",75615,77183,"","",76990,76926,80119,78808,76543,"","","","","",80495,79575,"","","","","","",77518,78494,"",75166,"","",74399,"","",78358,"",76630,"","",72574,"",76446,"",78502,"","","","","","",175428,81046,"","","","","","","","","","","","","","",79542,75414,76702,"","","","","","","",76326,76238
-2-MH,"",65611,"",66303,"","",67303,"",67647,"","","",66551,"","","","","","","",68159,"","","",70312,"",72423,"","","","","","","","","",66503,"","","",68967,"","","",67519,"","","","","","","","","",64759,"","",68263,68047,"","","","",65407,"","","","","",65440,"","","",67279,70128,69503,68137,68143,69400,74015,"",66831,66111,"","",65974,67327,66438,65477,66671,"","","","","",65143,67415,"","","","","","",70207,64503,"",65598,"","",70895,"","",71607,"",66774,"","",67343,"",65846,"",63559,"","","","","","",65934,67118,"","","","","","","","","","","","","","",68678,67711,"","","","","","","","",67319,69398
-2-A,"",30559,"",30520,"","",30680,"",34592,"","","",30559,"","","","","","","",30824,"","","",30047,"",30680,"","","","","","","","","",30264,"","","",31296,"","","",31424,"","","","","","","","","",30624,"","",29920,30232,"","","","",30824,"","","","","",30999,"","","",30120,32351,30008,31229,30360,30279,30152,"",30688,30112,"","",30178,29800,30038,30352,30360,"","","","","",29944,30424,"","","","","","",29655,"","",30615,"","",30277,"","",29911,"",42999,"","",30438,"",30295,"",31647,"","","","","","",29999,30143,"","","","","","","","","","","","","","","",30294,"","","","","","","","",30391,30295
-2-5,"",81469,"",80846,"","",76663,"",79175,"","","",77551,"","","","","","","",79183,"","","",84279,"",83055,"","","","","","","","","",82887,"","","",81727,"","","",78023,"","","","","","","","","",81830,"","",80623,78751,"","","","",83455,"","","","","",83646,"","","",76262,77719,86703,80128,76727,78135,78703,"",82518,88711,"","",87789,75950,78473,75414,79551,"","","","","",78223,77295,"","","","","","",74214,"","",84574,"","",75798,"","",82550,"",75894,"","",76999,"",80454,"",76110,"","","","","","",78854,77206,"","","","","","","","","","","","","","","",80460,"","","","","","","","",79174,79606
{World 2} 2-X,"",196642,"",195582,"","","","",199061,"","","",196572,"","","","","","","",195454,"","","",198901,"",197685,"","","","","","","","","",196446,"","","",195318,"","","",198430,"","","","","","","","","",197806,"","",196133,197693,"","","","",196869,"","","","","",194870,"","","",196590,194678,198278,197213,199238,197558,201710,"",199495,198606,"","",195542,195382,198366,198774,195669,"","","","","","","","","","","","","",198572,"","",197012,"","",196572,"","",196804,"","","","",196084,"",194484,"",197421,"","","","","","",196732,199044,"","","","","","","","","","","","","","","",197072,"","","","","","","","",194860,195565
-3-1,"",96670,"",99538,"","","","",104615,"","","",100334,"","","","","","","",100183,"","","",95166,"",98276,"","","","","","","","","",,"","","",107390,"","","","","","","","","","","","","",99711,"","",102574,,"","","","",93694,"","","","","",96983,"","","",94511,103087,106342,117799,93158,103175,95063,"",110055,"","","",87959,89319,94503,97519,86879,"","","","","","","","","","","","","",89678,"","",101222,"","",98590,"","",94638,"","","","",86734,"",97598,"",96462,"","","","","","",94528,85342,"","","","","","","","","","","","","","","",91534,"","","","","","","","",93486,95526
