Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Death Warp,"","","","","","","","","","","","","","","","","","","","","","",405345,"",402552,410313,406200,"","",403931,"","",402890,"","",404822,398533,398039,"",402359,398262,398193
Dalaam,"","","","","","","","","","","","","","","","","","","","","","",317390,"",316177,314432,315112,"","",316854,"","",315436,"","",314642,312668,312815,"",312810,313497,312663
Desert,"","","","","","","","","","","","","","","","","","","","","","",198612,"",179085,175923,186440,"","",173527,"","",178543,"","",175459,152234,,"",149641,152357,148778
Dungeon Man,"","","","","","","","","","","","","","","","","","","","","","",220523,"",279802,217072,254387,"","",258142,"","",222319,"","",242972,"",381168,"",230883,217502,232176
Starman Deluxe,"","","","","","","","","","","","","","","","","","","","","","",500336,"","",274093,"","","",443559,"","",258269,"","","","",260629,"","","",262202
Master Barf,"","","","","","","","","","","","","","","","","","","","","","","","","",586184,"","","",571041,"","",562966,"","","","",585673,"","","",562294
Electro Specter,"","","","","","","","","","","","","","","","","","","","","","",287223,"","",267164,"","","","","","",243963,"","","","",239108,"","","",232466
Ness's Nightmare,"","","","","","","","","","","","","","","","","","","","","","",541664,"","",594980,"","","","","","",493966,"","","","",444189,"","","",396138
Meteorite,"","","","","","","","","","","","","","","","","","","","","","",390139,"","",393034,"","","","","","",384178,"","","","",373763,"","","",387462
Giygas,"","","","","","","","","","","","","","","","","","","","","","",864084,"","","","","","","","","",1051516
