Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms)
01_NYC_UNATCOIsland,"","","","","",77060,78705,65549,"",63658,59509,"","","",67861,61891,60914,"",64165,72743,74169,81905,"","","","",58524,85971,79372,"",59250,61715,"","","","","","","",60054,"",59676,"","","",58153,54381,"","","","","","","","","",52287,56055,"",54668,"",59078,57796,"","","","",56857,"",58436,63838,"",58818,"","","","","","","","",59547,"","","","",58599
01_NYC_UNATCOHQ,"","","","","","","","","","","","","","","","","","","","","",68400,"","","","",67632,68276,70490,"",69208,68753,"","","","","","","",71110,"","","","","",71244,"","","","","","","","","","","","","",80779,"",67578,67641,"","","","",69190,"",66075,"","",80535,"","","","","","","","",67853,"","","","",68380
01_NYC_UNATCOIsland1,"","","",57599,"",59367,56943,56745,"",56152,61031,"","","",55851,59230,56215,"",56493,60001,56481,58111,"","","","",57878,56049,58050,"",64081,56348,"","","","","","","","","","","","","","","","","","","","","","","","","","","",60381,"",68267,56164,"","","","",55538,"",56044,"","",56572,"","","","","","","","",58086,"","","","",55757
02_NYC_BatteryPark,"","","","","",36378,44523,40308,"",48932,79318,"","","",35721,36707,36966,"",44737,36403,34277,37103,"","","","",38148,37103,56833,"",37725,63434,"","","","","","","","","","","","","","","","","","","","","","","","","","","",39258,"",34490,34442,"","","","",33686,"",36822,"","",34058,"","","","","","","","",34911,"","","","",33786
02_NYC_Street,"","","","","",39644,38270,40486,"",38546,41984,"","","",39045,47272,38278,"",62775,40649,44053,37612,"","","","",38412,38925,42616,"",38950,40078,"","","","","","","","","","","","","","","","","","","","","","","","","","","",36514,"",36731,39567,"","","","",38627,"",42062,"","",41376,"","","","","","","","",40394,"","","","",38945
02_NYC_Warehouse,"","","","","",137020,141433,138295,"",176389,141598,"","","",128815,"",136042,"",126548,133630,"",125387,"","","","",118926,124845,"","",130085,121145,"","","","","","","","","","","","","","","","","","","","","","","","","","","",133640,"",135631,149878,"","","","",113997,"",146977,"","",122498,"","","","","","","","",133971,"","","","",123055
03_NYC_UNATCOIsland,"","","","","",12646,12962,12909,"",12733,13524,"","","",14248,"","","",13078,13138,"",12648,"","","","",12836,13522,"","",12780,13132,"","","","","","","","","","","","","","","","","","","","","","","","","","","",13202,"",13076,13106,"","","","",12990,"",13014,"","",12983,"","","","","","","","",12636,"","","","",12709
03_NYC_UNATCOHQ,"","","","","",161624,93366,97247,"",97475,102542,"","","",93999,"","","",103930,98806,"",102715,"","","","",94642,105063,"","",92054,89274,"","","","","","","","","","","","","","","","","","","","","","","","","","","",100445,"","",98530,"","","","",92580,"",99096,"","",92235,"","","","","","","","",89026,"","","","",100817
03_NYC_BatteryPark,"","","","","","",29167,44296,"",15446,25585,"","","",30933,"","","",20179,17794,"",28433,"","","","",15706,14538,"","",37143,14321,"","","","","","","","","","","","","","","","","","","","","","","","","","","",21115,"","",14796,"","","","",14225,"",19289,"","",26644,"","","","","","","","",14087,"","","","",25513
03_NYC_BrooklynBridgeStation,"","","","","","",15619,16216,"",15858,16117,"","","",15821,"","","",15919,16594,"",15661,"","","","",15672,33225,"","",15571,15185,"","","","","","","","","","","","","","","","","","","","","","","","","","","",15734,"","",15582,"","","","",16903,"",15731,"","",15084,"","","","","","","","",15909,"","","","",16369
