Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms)
1-1 Plants VS Zombies,167225,"",191098,153028,120518,"",116487,"","","",100572,"","","","","",105571,"","",137570,"",139127,110414,86101,137864,"","","","","",110447,93686,"",97301,"",97002,"","",104878,122035,"",104215,95680,"","","",116256,130157,"","","","","","","",111155,"",86799,"","","","","","","",80911,83330,"","","",85806,"","",84335,"","","","","","","","",90098,"","","","","","","","","","","","","",88935,"",87837,"","","","","",71036,"","","","",72575,"","","","",71803,"","","",72116,"","","","","","","",72108,71829,"","","","","","","","","",71834,"","","",75103,87730,"","","","","","","","","","","","","","","","","","","","","","","","","","",71901,71078,71864,"","","","",72380
1-2 TMNT: Turtles in Fire,110145,"","","","","",112384,"","","",114425,"","","","","","","","",257058,"","","",125900,161623,"","","","","","",151141,"","","","","","","","","",198850,110520,"","","","","","","","","","","","",119081,"","","","","","","","","",119444,85380,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145860,"","","","","",115645,"","","","","","","","","",142840,"","","","","","","","","","","",101613,122815,"","","","","","","","","",98620,"","","","",97547,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94689
1-3 The Elder Scrolls II: Daggerfall,237225,"",251539,288450,188306,"",214725,"","","",242347,"","","","","","","","",223603,"","","",173688,"","","","","","","",149474,"","","","","","","","","","",168553,"","","","","","","","","","","","","","","","","","","","","","",128729,125570,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182001,"","","","","",117660,"","","","","","","","","",144897,"","","","","","","","","","","","","","","","","","","","","","",125622,"","","","",123085,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142470
1-4 Worms Armageddon,670462,"",341078,337331,298920,"",147715,"","","",107478,"","","","","","","","",178879,"","","",184766,"","","","","","","",132046,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141493,158216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143601,"","","","","",163515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113178,"","","","",154099,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98271
1-5 Demon's Crest,1733832,"",886601,457655,480139,"",477224,"","","",198195,"","","","","","","","","","","","",244372,"","","","","","","",228513,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194841,197791,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220073,"","","","","",170651,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177336
2-1 Shielder Sheldon,326826,"",251916,138822,167756,"",142289,"","","",168609,"","","","","","","","","","","","",207477,"","","","","","","",129328,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102466,125548,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106414,"","","","","",105460,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104821
2-2 Cerberus,248116,"",122835,131768,103442,"",145195,"","","",174700,"","","","","","","","","","","","",115967,"","","","","","","",123190,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102601,116402,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116191,"","","","","",142829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96145
2-3 Gassuto's Dream Land,287625,"",195526,163195,189026,"",243787,"","","",248508,"","","","","","","","","","","","",158392,"","","","","","","",129883,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140478,125633,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115638,"","","","","",126595,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116564
2-4 Ohme,251426,"",251417,319677,228409,"",126760,"","","",174288,"","","","","","","","","","","","",174701,"","","","","","","",139142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197821,146669,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105404,"","","","","",153436,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187117
2-5 Beelzebub,119636,953156,584999,399121,441154,"",482172,"","","",235680,"","","","","","","","","","","","",169326,"","","","","","","",317602,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280370,227899,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147485,"","","","","",190222,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152990
2-6 Lucifer,20000,"","","","","",19520,"","","",19719,"","","","","","","","","","","","",19727,"","","","","","","",131467,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16506,17792,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32677,"","","","","",21584,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15049
