Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Gateway Grand Star,"","","","","","",674352,670273,659309
Good Egg 1,"","","","","","",348563,352337,337326
Good Egg 2 (100 bits),"","","","","","",366755,390568,348688
Honeyhive 1,"","","","","","",229474,217683,220720
Honeyhive 2,"","","","","","",264736,197360,188128
Honeyhive 3,"","","","","","",171197,158903,158352
Loopdeloop,"","","","","","",190868,185211,237340
Flipswitch,"","","","","","",107362,103352,97471
Terrace Bowser Jr.,"","","","","","",233896,183001,203093
Space Junk 1,"","","","","","",300504,274026,277288
Space Junk 2,"","","","","","",226184,182550,185608
Rolling Green,"","","","","","",139312,133867,132195
Battlerock 1,"","","","","","",206730,186361,194323
Battlerock 2 (30 bits),"","","","","","",232852,316087,300594
Battlerock Secret (2),"","","","","","",212069,,133881
Battlerock 3,"","","","","","",226655,,230477
Fountain Bowser,"","","","","","",275533,639833,
Beach Bowl 1,"","","","","","",184390,191999,431765
Beach Bowl 2,"","","","","","",155244,111714,108783
Beach Bowl Secret (3),"","","","","","",147863,157530,195435
Ghostly 1,"","","","","","",279433,233331,211025
FOR THE LOVE OF GOD TALK TO LUIGI Good Egg 3,"","","","","","",233214,241957,236112
Good Egg Luigi,"","","","","","",88999,85431,86615
Honeyhive Comet,"","","","","","",107870,104426,104705
Beach Bowl 3,"","","","","","",192341,177520,190876
Ghostly Secret (2),"","","","","","",120993,"",178288
Beach Bowl Comet,"","","","","","",123748,"",142597
Kitchen Bowser Jr,"","","","","","",184999,"",261113
Battlerock Comet,"","","","","","",157554,"",169744
Hurry Scurry,"","","","","","",106102,"",98774
Battlerock Luigi TALK TO TOAD,"","","","","","",491332,"",236926
Ghostly 2,"","","","","","",218349,"",189083
Bubble Breeze,"","","","","","",327799,"",113223
Buoy Base,"","","","","","",246668,"",230259
Buoy Base Secret,"","","","","","",116945,"",85307
Freezeflame Secret,"","","","","","",249888,"",234888
Freezeflame 1,"","","","","","",228902,"",294807
Freezeflame 2,"","","","","","",222377,"",197375
Freezeflame Comet,"","","","","","",105402,"",123864
Freezeflame 3,"","","","","","",293094,"",225783
Gusty Garden 1,"","","","","","",180257,"",178079
Gusty Garden 2,"","","","","","",273882,"",277401
Gusty Garden Secret (3),"","","","","","",237756,"",113982
Gusty Garden 3,"","","","","","",128610,"",205006
Gusty Garden Comet,"","","","","","",176810,"",118716
Honeyclimb,"","","","","","",148928,"",143004
Bedroom Bowser,"","","","","","",407538,"",437167
Toy Time 1,"","","","","","",412125,"",378799
Toy Time Secret (2),"","","","","","",222029,"",237031
Toy Time 2,"","","","","","",158714,"",162454
Toy Time Comet,"","","","","","",145037,"",126117
Gold Leaf 1,"","","","","","",236552,"",385345
Gold Leaf 2,"","","","","","",248908,"",288879
Gold Leaf 3,"","","","","","",256846,"",223928
Gold Leaf Comet,"","","","","","",107228,"",101634
Gold Leaf Secret (2),"","","","","","",108591,"",136391
Sea Slide 1,"","","","","","",164733,"",163863
Sea Slide 2,"","","","","","",170211,"",164483
Sea Slide Comet,"","","","","","",110601,"",114533
Honeyhive Luigi,"","","","","","",219639,"",174058
Fate of the Universe,"","","","","","",585650,"",568915
