Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
Factory,"","",107333,187691,83820,67231,63874,66864,"",63452,68141,68627,75884,"",64316,"","",68544,"","","","",68121,64063,"","",65298,"",67360,66915,"",64774,72418,68004,"","",65935,69024,84320,"",63111,"","","",63556,"",66546
Hotel,"","",100753,219897,80013,80101,87880,81607,"",98136,84220,89642,89455,"",83492,"","",87709,"","","","",88288,90086,"","",88496,"",79985,95140,"",77322,107074,"","","",88608,91834,"","",80816,"","","",78485,"",79023
Club,"","",425078,160683,144728,126356,144978,178726,"",211816,148008,151530,250826,"",140400,"","",138525,"","","","",125186,129418,"","","","",117161,145728,"",127860,187183,"","","",127330,102485,"","",115497,"","","",101814,"",102152
Prison,"","",64084,79418,66081,60352,61804,61058,"",69876,61969,62376,60727,"",75354,"","",60389,"","","","",61149,60096,"","","","",61687,68209,"",63072,87931,"","","",60607,59903,"","",64507,"","","",59856,"",61374
Studio,"","",475550,355371,339871,273633,268960,291655,"","","",276658,289067,"",303590,"","",260964,"","","","",301134,"","","","","",252904,291209,"",315566,285822,"","","",314550,325195,"","",288181,"","","",251487,"",250500
Mansion,"","",492278,758567,398118,463614,422814,557735,"","","",353204,456504,"",377679,"","",367051,"","","","",401459,"","","","","",613462,399221,"",307936,363270,"","","",403117,339244,"","",331492,"","","",344404,"",326484
Chinatown,"","",529259,243772,322010,229824,223311,242464,"","","",203888,289903,"",247769,"","",197098,"","","","",194811,"","","","","",286701,209162,"",214154,214480,"","","",185816,207577,"","",154426,"","","",192796,"",149629
Drag.tape,"","",410486,297167,204911,126208,113584,403262,"","","",96400,139039,"",191328,"","",79699,"","","","",136405,"","","","","",73773,113712,"",111600,108925,"","","",118282,81536,"","",99830,"","","",90225,"",81219
Sltr.house,"","",929839,420990,410673,396777,270697,"","","","",367646,263516,"",253126,"","",214050,"","","","",290832,"","","","","",245439,193765,"",279710,294623,"","","",237033,192873,"","",230266,"","","",173471,"",185120
Bunker,"","",525301,275742,303294,389422,258502,"","","","",181922,185428,"",461400,"","",162142,"","","","",170506,"","","","","",180547,190894,"",232913,137231,"","","",189719,220485,"","",139328,"","","",214142,"",143966
Bunker Pt. 2,"","",610389,378916,413757,315182,252953,"","","","",405032,252797,"",669184,"","",256587,"","","","",324742,"","","","","",387954,318094,"",308805,658601,"","","",191518,389512,"","",248593,"","","",302481,"",177807
