Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Polar Panic Trophy,"",116298,"","",144216,132084,124775,119314,"",115944
Polar Panic Gem,"",41539,"","",57887,126441,70374,59122,"",47838
Polar Panic Crystal,"",64171,"","",46626,179513,105809,"","",67697
Crashball Trophy,"",332695,"","",340012,"",319968,"","",328982
Crashball Gem,"",121763,"","",205465,"",206546,"","",112248
Crashball Crystal,"",134942,"","",429522,"",131424,"","",134343
Pogo Painter Trophy,"",328908,"","",432176,"",330774,"","",433464
Pogo Painter Gem,"",82221,"","",79129,"",68881,"","",60330
Pogo Painter Crystal,"",119839,"","",119631,"",292331,"","",269191
Jungle Bash Trophy,"",184365,"","",171779,"",185239,"","",154043
Jungle Bash Gem,"",61194,"","",55974,"",72020,"","",50483
Jungle Bash Crystal,"",70005,"","",221593,"",198012,"","",139459
Papu Pummel,"",90252,"","",89013,"",88212,"","",88636
Beach Ball Trophy,"",423361,"","",440203,"",475701,"","",426531
Beach Ball Gem,"",164022,"","",175211,"",163713,"","",158895
Beach Ball Crystal,"",1550929,"","",299612,"",183348,"","",344539
Tilt Panic Trophy,"",92663,"","",129137,"",140514,"","",120909
Tilt Panic Gem,"",59181,"","",51671,"",67334,"","",43728
Tilt Panic Crystal,"",54145,"","",467069,"",191760,"","",156866
Pogo-a-Gogo Trophy,"",330835,"","","","",330745,"","",331668
Pogo-a-Gogo Gem,"",140605,"","","","",98732,"","",94773
Pogo-a-Gogo Crystal,"",119494,"","","","",119686,"","",119857
Space Bash Trophy,"",191857,"","","","",223575,"","",227845
Space Bash Gem,"",47396,"","","","",57724,"","",64372
Space Bash Crystal,"",63297,"","","","",67653,"","",73356
Desert Fox Trophy,"",172961,"","","","",136908,"","",135116
Desert Fox Gem,"",52427,"","","","",96510,"","",89877
Desert Fox Crystal,"",110215,"","","","",99307,"","",69272
Bearminator,"",291346,"","","","",150118,"","",269136
N. Ballism Trophy,"",491516,"","","","",479027
N. Ballism Gem,"",125732,"","","","",137258
Melt Panic Trophy,"",246288,"","","","",178431
Melt Panic Gem,"",47471,"","","","",248630
Melt Panic Crystal,"",65930,"","","","",53896
El Pogo Loco Trophy,"",432860,"","","","",433793
El Pogo Loco Gem,"",240455,"","","","",90291
El Pogo Loco Crystal,"",238632,"","","","",119535
Snow Bash Trophy,"",290494,"","","","",212913
Snow Bash Gem,"",65485,"","","","",111585
Snow Bash Crystal,"",159304,"","","","",87626
Metal Fox Trophy,"",172625,"","","","",193111
Metal Fox Gem,"",148485,"","","","",97660
Metal Fox Crystal,"",108697,"","","","",120778
Dot Dash Trophy,"",246564,"","","","",235263
Dot Dash Gem,"",86211,"","","","",79154
Dot Dash Crystal,"",148843,"","","","",157368
Big Bad Fox,"",164513,"","","","",166304
Sky Balls Trophy,"",696060,"","","","",550723
Sky Balls Gem,"",628135,"","","","",1647733
Sky Balls Gold Relic,"",273826
Manic Panic Trophy,"",317757
Manic Panic Gem,"",71260
Manic Panic Crystal,"",70590
Manic Panic Gold Relic,"",151521
Pogo Padlock Trophy,"",428501
Pogo Padlock Gem,"",200623
Drain Bash Trophy,"",265221
Drain Bash Gem,"",77604
Drain Bash Crystal,"",171618
Drain Bash Gold Relic,"",121491
Jungle Fox Trophy,"",258627
Jungle Fox Gem,"",54539
Jungle Fox Crystal,"",79701
Jungle Fox Gold Relic,"",197556
Toxic Dash Trophy,"",257251
Toxic Dash Gem,"",94152
Toxic Dash Crystal,"",102200
Toxic Dash Gold Relic,"",401720
Ring Ding Trophy,"",328859
Ring Ding Gem,"",107787
Ring Ding Crystal,"",162401
Ring Ding Gold Relic,"",225592
Oxide Ride,"",504504
Crashball Gold Relic,"",470981
Polar Panic Gold Relic,"",308321
Pogo Painter Gold Relic,"",320991
Jungle Bash Gold Relic,"",122172
Beach Ball Gold Relic,"",584596
Tilt Panic Gold Relic,"",498642
Pogo-a-Gogo Gold Relic,"",320731
Space Bash Gold Relic,"",124499
Desert Fox Gold Relic,"",130282
Melt Panic Gold Relic,"",253120
Snow Bash Gold Relic,"",177891
Metal Fox Gold Relic,"",265458
Dot Dash Gold Relic,"",270539
Splash Dash Trophy,"",390884
Splash Dash Gem,"",86465
Splash Dash Crystal,"",151581
Splash Dash Gold Relic,"",165801
Dragon Drop Trophy,"",325858
Dragon Drop Gem,"",79404
Dragon Drop Crystal,"",119424
Dragon Drop Gold Relic,"",224804
Mallet Mash Trophy,"",531669
Mallet Mash Gem,"",90329
Mallet Mash Crystal,"",119296
Keg Kaboom Trophy,"",344283
Keg Kaboom Crystal,"",117094
Swamp Fox Trophy,"",190704
Dante's Dash Trophy,"",228359
