Attempt #,Realtime (ms),Gametime (ms)
114,,
113,,
112,2059658,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,2163008,
91,,
90,2177136,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,2143655,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,2169193,
69,,
68,2309992,
67,,
66,,
65,,
64,2281197,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,2355213,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,2286888,
33,,
32,2397042,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,2522566,
16,,
15,,
14,,
13,2827623,
12,,
11,,
10,,
9,,
8,2535976,
7,3204566,
6,,
5,4648513,
4,,
3,,
2,10807101,
1,,
