Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms)
1-1 t,72895,"","",73774,"","","",77679,"",75690,"","","",74284,77502,73685,"","",73417,72040,"",73642,74629,"","","",73708,73855,74918,72960,74028,74311,"","","",72843,"","",74936,"","","","","",74531,"","",74036,70831,"","","",71890,73112,72850,"",72150,"",72380,"",71633
1-2 t,85355,"","",71576,"","","",69790,"",76849,"","","",75470,69573,"","","",68575,68090,"","","","","","",68131,76773,"",69862,67621,96433,"","","",67864,"","",66297,"","","","","","","","",66777,65821,"","","",66409,68161,67719,"",67573,"",66966,"",66526
2-1 t,94652,"","","","","","",94808,"",98116,"","","","","","","","",94222,101957,"","","","","","",92701,91966,"",97912,97079,92168,"","","",100046,"","","","","","","","","","","",99557,97386,"","","",96095,"",94913,"","","",92336,"",94166
2-3 t,95461,"","","","","","",93951,"",97410,"","","","","","","","",93172,"","","","","","","",95680,103005,"",96829,103598,97600,"","","",93293,"","","","","","","","","","","",92256,99814,"","","",96197,"",93627,"","","",92882,"",91065
2-4 t,97611,"","","","","","",99131,"",99193,"","","","","","","","",98995,"","","","","","","",98026,96328,"",99122,99554,117733,"","","",98971,"","","","","","","","","","","",99469,92074,"","","",94863,"",93130,"","","",94004,"",93311
2-ミステリー t,63855,"","","","","","",64974,"",68150,"","","","","","","","",70379,"","","","","","","",69262,70493,"",65353,62703,67533,"","","",63125,"","","","","","","","","","","",64128,61920,"","","","","",63199,"","","",63050,"",60578
2-A t,33091,"","","","","","",33256,"",32874,"","","","","","","","",35643,"","","","","","","",37063,"","",33905,33267,32633,"","","",41413,"","","","","","","","","","","",33795,36545,"","","","","",32703,"","","",32749,"",32718
2-5 t,82568,"","","","","","",78035,"",87912,"","","","","","","","",82194,"","","","","","","",81290,"","",83550,78726,85494,"","","",79821,"","","","","","","","","","","",80278,85818,"","","","","",77894,"","","",77532,"",82168
W2 t 27,196858,"","","","","","",199442,"",198862,"","","","","","","","",193558,"","","","","","","",195609,"","",196286,197463,198033,"","","","","","","","","","","","","","","",198482,193748,"","","","","",194190,"","","",193540,"",192767
3-1 p,96756,"","","","","","",99353,"",97531,"","","","","","","","",96594,"","","","","","","",102537,"","",87603,90578,91415,"","","","","","","","","","","","","","","",94362,87092,"","","","","",87056,"","","",88422,"",96526
3-3 t,118227,"","","","","","",135860,"",120361,"","","","","","","","",119292,"","","","","","","",125585,"","",124902,123977,"","","","","","","","","","","","","","","","","",150868,"","","","","",114559,"","","",118802,"",116169
3-隊長,108232,"","","","","","",103596,"",103432,"","","","","","","","",105118,"","","","","","","",106240,"","",107332,104450,"","","","","","","","","","","","","","","","","",101961,"","","","","",101371,"","","",100879,"",118621
3-4 t 1.2,54581,"","","","","","",54070,"",53659,"","","","","","","","",57162,"","","","","","","",54795,"","",57933,61399,"","","","","","","","","","","","","","","","","",72077,"","","","","",52520,"","","",53123,"",53145
3-A t,36290,"","","","","","",36091,"",36070,"","","","","","","","",36215,"","","","","","","",35802,"","",54356,35739,"","","","","","","","","","","","","","","","","",36983,"","","","","",36791,"","","",35551,"",35238
3-5 t 1.3,121579,"","","","","","",120989,"",121981,"","","","","","","","",126447,"","","","","","","",127886,"","",124536,119097,"","","","","","","","","","","","","","","","","",125111,"","","","","",121574,"","","",120684,"",120836
3-7 p,370729,"","","","","","",153431,"",139898,"","","","","","","","",141462,"","","","","","","",146607,"","",139261,141413,"","","","","","","","","","","","","","","","","",134401,"","","","","",127032,"","","",171719,"",137650
3-Boss p,159975,"","","","","","",155641,"",156271,"","","","","","","","",158034,"","","","","","","",206036,"","",157235,162920,"","","","","","","","","","","","","","","","","",154695,"","","","","",160235,"","","",155001,"",158162
W3 L 50,127442,"","","","","","",137132,"",108470,"","","","","","","","",111503,"","","","","","","",119001,"","",113889,108780,"","","","","","","","","","","","","","","","","",114202,"","","","","",122120,"","","",110320,"",114139
4-1 L,131021,"","","","","","",112170,"",114034,"","","","","","","","","","","","","","","","",114841,"","",122844,131526,"","","","","","","","","","","","","","","","","",117557,"","","","","",114185,"","","",131620,"",115372
4-2 t,149414,"","","","","","",110875,"",118042,"","","","","","","","","","","","","","","","",142801,"","",120680,121258,"","","","","","","","","","","","","","","","","",143999,"","","","","",164262,"","","",106235,"",109109
4-A t,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48533,"","","","","","","","","","","","","","","","","",46579,"","","","","",45977,"","","",49693,"",46542
4-4 p,141873,"","","","","","",159461,"",115452,"","","","","","","","","","","","","","","","",118520,"","",152251,118555,"","","","","","","","","","","","","","","","","",116010,"","","","","",120663,"","","",115587,"",114147
4-ミステリー t,114371,"","","","","","",122436,"",107627,"","","","","","","","","","","","","","","","",113780,"","","",110937,"","","","","","","","","","","","","","","","","",105587,"","","","","","","","","",160346,"",107404
