Attempt #,Realtime (ms),Gametime (ms)
99,1691540,1531942
98,0,0
97,0,0
96,0,0
95,0,0
94,1722484,1562201
93,0,0
92,0,0
91,0,0
90,1844507,1683767
89,1722219,1554616
88,1794275,1626191
87,2119969,1946635
86,1864961,1702194
85,0,0
84,0,0
83,1846385,1688337
82,1782321,1615024
81,1816169,1656252
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,1808894,1654785
66,0,0
65,1984426,1818628
64,1836599,1680525
63,0,0
62,0,0
61,1920475,1744275
60,0,0
59,2034829,1874166
58,0,0
57,1711520,1569075
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,2022069,1875844
47,0,0
46,0,0
45,0,0
44,1730447,1586485
43,0,0
42,2241355,2098600
41,2201612,2049402
40,1983930,1832775
39,2310802,2165465
38,1895999,1752866
37,1834818,1694358
36,0,0
35,2120554,1975597
34,2094719,1932630
33,0,0
32,2184397,2013703
31,0,0
30,0,0
29,1958128,1788421
28,2128088,1976760
27,0,0
26,1786641,1625331
25,1755090,1572597
24,0,0
23,0,0
22,2160236,1970534
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,1785160,1613027
14,0,0
13,0,0
12,1792023,1636775
11,0,0
10,0,0
9,0,0
8,1836486,1673856
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,1800486,1593424
1,1993723,1792689
