Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms)
Tutorial,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",1182657,"",1148085,1172977,"",1177618,1172056,"",1153206,1170149,"",1147329,1140666,1152685,"","","",1164404,1146824,"","","",1136196,1143550,1156710,1165147,1153666,1146567,1133931,1147120,1142870,"","","","","","","","","",1150551,1139360,"",1137983
-Obsidian Fieldlands I,"","","","","","","","","","","","","","","","","","",955723,"","","","","","","","","","","","",875858,"","","","","","",,"","","","",984162,833033,"","",780946,"",864834,910101,"",824811,857587,802606,"","","","",780877,"","","",786996,808802,915994,"",855873,829682,803604,796563,812860,"","","","","","","","","",809710,"","",767606
-Obsidian Fieldlands II,"","","","","","","","","","","","","","","","","","",1054460,"","","","","","","","","","","","",931774,"","","","","","",,"","","","","",840708,"","",867915,"",911191,818179,"",880715,827623,870406,"","","","",836333,"","","",819499,788486,827732,"",815412,828045,853211,793283,859542,"","","","","","","","","",807186,"","",813170
-Obsidian Fieldlands III,"","","","","","","","","","","","","","","","","","",724973,"","","","","","","","","","","","",714677,"","","","","","",,"","","","","",783867,"","",740130,"",728934,767876,"",748776,693476,756607,"","","","",843081,"","","","",761176,643754,"",771450,765734,833086,702868,700082,"","","","","","","","","",716454,"","",736995
-Obsidian Fieldlands IV,"","","","","","","","","","","","","","","","","","",407550,"","","","","","","","","","","","",405621,"","","","","","",,"","","","","",458545,"","",373563,"",414299,401481,"",398522,484382,367977,"","","","",401874,"","","","",478234,620247,"",358127,396950,322311,447433,422992,"","","","","","","","","",406842,"","",393605
{Obsidian Fieldlands}Lord Kleavor,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",171511,"","","","","","",,"","","","","",151008,"","",,"",177893,155889,"",182924,169607,144847,"","","","",160746,"","","","",177491,156620,"",163266,163558,211848,227528,163034,"","","","","","","","","",155355,"","",157110
-Crimson Mirelands,"","","","","","","","","","","","","","","","","","",2689468,"","","","","","","","","","","","",2084444,"","","","","","",6089722,"","","","","",1779297,"","",,"","",1564951,"",2027491,1913845,2087992,"","","","",1722636,"","","","",1520790,1590397,"",1565137,1655911,1695688,1506214,1721228,"","","","","","","","","",1347985,"","",1457571
-Crimson Mirelands II,"","","","","","","","","","","","","","","","","","",800556,"","","","","","","","","","","","",426067,"","","","","","",454730,"","","","","",389416,"","",2437364,"","",600124,"","","",632060,"","","","",430204,"","","","",425342,402930,"",396255,373131,420094,371748,337571,"","","","","","","","","",485221,"","",351955
{Crimson Mirelands}Lady Lilligant,"","","","","","","","","","","","","","","","","","",220753,"","","","","","","","","","","","",212827,"","","","","","",188380,"","","","","",189254,"","",406972,"","",247297,"","","",303900,"","","","",253123,"","","","",185301,182145,"",218952,180841,207560,177447,170484,"","","","","","","","","",172673,"","",172417
-Cobalt Coastlands,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",2179323,"","","","",2262724,"","","","",2631468,"","",2327277,2670891,2250874,2451442,2289264,"","","","","","","","","",2386437,"","",2404197
{Cobalt Coastlands}Lord Arcanine,"","","","","","","","","","","","","","","","","","",273883,"","","","","","","","","","","","",258882,"","","","","","","","","","","","",628062,"","",635933,"","",2699788,"","","",239018,"","","","",281607,"","","","",279909,"","",294678,245444,323774,291560,256644,"","","","","","","","","",258712,"","",253483
-Coronet Highlands I,"","","","","","","","","","","","","","","","","","",2553632,"","","","","","","","","","","","",1937815,"","","","","","","","","","","","",1733066,"","",,"","",1680527,"","","",1446994,"","","","",1630854,"","","","",1689761,"","",1731701,1669283,"",1715525,1489127,"","","","","","","","","",1653931,"","",1470246
{Coronet Highlands I}Lord Electrode,"","","","","","","","","","","","","","","","","","",256785,"","","","","","","","","","","","",226649,"","","","","","","","","","","","",198327,"","",1648886,"","",242968,"","","",233383,"","","","",203120,"","","","",183080,"","",191016,"","",212096,,"","","","","","","","","",363904,"","",209291
-Alabaster Icelands,"","","","","","","","","","","","","","","","","","",2170960,"","","","","","","","","","","","",2609768,"","","","","","","","","","","","",,"","",1589890,"","",1522884,"","","",1578344,"","","","",1567990,"","","","","","","","","","",1501354,1739097,"","","","","","","","","",1386055,"","",1461667
{Alabaster Icelands}Lord Avalugg,"","","","","","","","","","","","","","","","","","",267167,"","","","","","","","","","","","",183204,"","","","","","","","","","","","",2098637,"","",184641,"","",169480,"","","","","","","","",174841,"","","","","","","","","","",175335,171929,"","","","","","","","","",167929,"","",171458
-Lake Acuity,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",891094,"","",876833,"","",897588,"","","","","","","","",901678,"","","","","","","","","","","",867646,"","","","","","","","","",880958,"","",914050
-Lake Verity,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",388451,"","",297204
{Guardian Trials}Lake Valor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",332149,"","","","","",326310,"","","","","","","","","","","","","","","","","","","","",345336,"","","","","","","","","",294064,"","",292195
-Coronet Highlands II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1423078,"","",1393833,"","",1738156,"","","","","","","","",1623463,"","","","","","","","","","","",1502767,"","","","","","","","","",1540698,"","",1504887
-Start Palkia,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220211,"","",221116,"","",217624,"","","","","","","","",220784,"","","","","","","","","","","",217829,"","","","","","","","","",218067,"","",214978
{Coronet Highlands II}Done,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142704,"","","","","","","","","","","","",69094,"","",78181,"","",106589,"","","","","","","","",75247,"","","","","","","","","","","",79414,"","","","","","","","","",65382,"","",61784
