Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms)
1-1,55183,54909,55187,55257,55253,55186,55045,"","","","",55121,"","",55047,"",55061,"","",55258,55232,55067,55144,55194,"",55128,"","","",55176,"",55136,"","","",55212,"",55199,54989,55124,"","","","",55377,55238,"",55242,"",55677,55726,55443,55618,55647,55919,"","","",55856,55543,"",55611,"",55864,55687,56019,"","",55788,"","",55549,55863,55826,55499,"",55674,55694,55690,"",55879,55593,55685,"","",55715,55678,"","",55584,"","",55655,55652,"","",55668,55671,55564,55709,55497,55602,55524,55480,55504,"","","",55716,55541,55483,55713,55536,55615,"",55628,55518,"",55525,55299,55572,55603,55509,55679,55530,55749,55319,"","","","",55531,"",55797,55458,55706,55705,55343,"","",55586,"",55926,55464,55415,"","","","",55495,55632,55543,55485,"","",55492,"","","",55369,55544,55368,55543,55369,55424,57723,55529,"",55568,"","",55609,"","",55407,55400,"",55456,55984,55448,"",55513,55936,55436,55424,55584,"",55329,55760,56028,55304,"","",55433,"","","","",55810,55511,55514,"",55367,55456,55439,"","",55473,"",55936,"","",55740,"",55513,55594,55592,"","","",55496,55519,"",55416,55528,55417,55568,55377,55369,55386,"",55513,55408,"",55584,55440,53783,,55088,53833,54225,54463,53761,55298,53977,53961,53985,53724,"",53825,53745,"",54137,53785,53889,53897,53937,53785,53689,53921,"",54097,54080,53787,53793,53835,53914,53765,53722
1-2,97451,97551,"",96388,96041,97555,95104,"","","","","","","",97181,"",95800,"","",96387,"","","",96736,"",94537,"","","",95280,"",95739,"","","",95660,"",106607,"","","","","","","",95924,"",94865,"","",95546,95661,"",97159,96811,"","","",97015,"","","","","",94469,97032,"","",95374,"","",95097,"","","","",98327,95318,"","",96843,95805,98729,"","",96966,95410,"","","","","",96933,"","","",96473,94884,95360,95970,96058,"",95327,"","","","","","","",99304,95757,95516,99025,"",94834,97315,"",95829,96568,,98238,"","",95638,97089,96827,"","","","","","",96339,94861,95659,96447,"","","","","",97304,"",94504,"","","","",95393,95337,"",95312,"","",95651,"","","","","",,"",94655,97976,99486,97312,"",95202,"","",95560,"","",94880,94912,"","","",95648,"",96592,95272,95742,"",98937,"",95697,94792,93927,95857,"","","","","","","",94456,"","","",95394,"",97433,"","","","","","","",99093,"",96145,"",95586,"","","",95425,96992,"",94913,95978,"",94937,"","",95048,"",94385,"","",95905,95264,96706,149658,"",94898,"",95272,94889,"",95942,95066,97009,96104,"",97969,94282,"","",95218,"",94074,95737,94054,"",94305,"",94908,94565,94206,94166,96107,94535,94331,94130
1-S,116402,114419,"",118990,"",115512,115597,"","","","","","","",115025,"",113703,"","",115265,"","","",112686,"",115485,"","","",117913,"",113849,"","","","","","","","","","","","","",113863,"",114955,"","","","","",112505,113221,"","","",112657,"","","","","",112301,112633,"","",112939,"","",112369,"","","","",112326,112834,"","",,"",112543,"","",113370,112496,"","","","","",117841,"","","",112701,113779,113192,"",114068,"",111777,"","","","","","","",111489,112799,112713,112686,"",115550,113305,"",112191,115196,208077,111374,"","",112602,111926,111891,"","","","","","",112441,112837,112134,112587,"","","","","",113421,"",112018,"","","","",112313,112100,"",112591,"","",112072,"","","","","",209248,"",112274,111795,117167,"","","","","",111592,"","",112043,"","","","",114401,"",115177,112425,112745,"",112721,"",112272,114226,113066,113713,"","","","","","","",112838,"","","",114457,"",113937,"","","","","","","",113907,"",,"",112344,"","","",112249,112633,"",111753,113473,"",112209,"","",112977,"",114521,"","",112064,112538,108960,109618,"",109026,"",112302,109746,"",110478,108713,109034,108322,"",110506,108561,"","",109308,"",108441,108718,109725,"",110610,"",109089,108631,108718,109077,111574,108491,108925,108973
5-1,131765,"","","","","",135034,"","","","","","","",134117,"","","","",136865,"","","",132379,"",131628,"","","",135936,"",138569,"","","","","","","","","","","","","",135305,"",131228,"","","","","","",132530,"","","",132722,"","","","","",135050,130926,"","",,"","",132747,"","","","",130527,130883,"","",244875,"",131555,"","",130835,131667,"","","","","",133423,"","","",133237,131789,133906,"",131427,"",130780,"","","","","","","",130758,131187,130830,130666,"",131883,132001,"",130866,132340,133848,131322,"","",135285,131302,134792,"","","","","","",133361,130966,131185,131029,"","","","","",130949,"",134065,"","","","","",132709,"",131583,"","",134115,"","","","","",135600,"",132239,137567,133787,"","","","","",133880,"","",131381,"","","","",131975,"",133744,132617,133401,"",135008,"",134377,133968,133568,134473,"","","","","","","",132528,"","","",132506,"",130466,"","","","","","","",131760,"",244489,"",136193,"","","",130985,136033,"",130776,,"",130841,"","",132216,"",132337,"","",131118,134832,133170,130806,"","","",132602,131446,"",132191,134019,,130521,"",131170,133150,"","",,"",132418,130871,132227,"",132219,"",130664,130514,"",131559,130400,130862,133697,130583
5-3,73872,"","","","","",76089,"","","","","","","",76781,"","","","",78616,"","","",75985,"",73542,"","","",74073,"",74691,"","","","","","","","","","","","","",75977,"",72537,"","","","","","",72931,"","","",77889,"","","","","",76809,74501,"","",204362,"","",73223,"","","","",72311,72827,"","",72169,"",73540,"","",72494,72565,"","","","","",75004,"","","",73846,74374,72505,"",74731,"",71691,"","","","","","","",77127,76155,71666,71407,"",72886,71664,"",73854,71462,74609,71199,"","",72066,73277,71708,"","","","","","",71808,71006,71980,73712,"","","","","",71285,"",72154,"","","","","",71470,"",73308,"","",,"","","","","",72056,"",72224,,72006,"","","","","",74339,"","",72104,"","","","",74048,"","",71256,71616,"",71937,"",71505,72440,71601,71578,"","","","","","","",71913,"","","",72512,"",72210,"","","","","","","",74016,"",72201,"","","","","",72669,72033,"",71281,,"",71433,"","","","",71641,"","",72580,71345,71249,71100,"","","",73633,71605,"",71493,71769,203852,,"",72145,74822,"","",206241,"",72074,73945,71449,"",71688,"",71401,71393,"",72112,71568,72926,71720,71396
5-T,186003,"","","","","",151681,"","","","","","","","","","","","",147436,"","","",148886,"",120631,"","","",119351,"","","","","","","","","","","","","","","","","",118273,"","","","","","",119503,"","","",124267,"","","","","",119143,118324,"","",117916,"","","","","","","",131914,"","","",121428,"",121653,"","",121138,125750,"","","","","",121110,"","","",120793,120775,121609,"",125304,"",120882,"","","","","","","",119704,120880,124403,121604,"",123907,123835,"",121631,122076,120882,122117,"","",128877,122276,121144,"","","","","","","","","",121012,"","","","","",121649,"","","","","","","",121960,"",120090,"","",,"","","","","","","","",192430,118647,"","","","","",120874,"","",117633,"","","","",118017,"","",119257,"","",118265,"",120345,,118120,120279,"","","","","","","","","","","",117577,"",123662,"","","","","","","",117461,"",117914,"","","","","",119589,119457,"","",321794,"",119697,"","","","",117168,"","","",117793,121194,119722,"","","","",120283,"",120001,"",122737,194100,"",121378,123115,"","",119462,"",127618,"",120682,"",,"",119990,123289,"",120670,,119913,121299,119997
5-GH,116199,"","","","","",114389,"","","","","","","","","","","","",116143,"","","",115850,"",123310,"","","","","","","","","","","","","","","","","","","","","",104766,"","","","","","",136694,"","","",109930,"","","","","",107025,104177,"","",107652,"","","","","","","",104526,"","","",105148,"",150570,"","",104297,104550,"","","","","","","","","",104996,107238,105028,"","","",116212,"","","","","","","","",104134,109419,104505,"",119623,108399,"",104164,104357,108707,104512,"","",106564,104887,103699,"","","","","","","","","",106416,"","","","","",104338,"","","","","","","",104292,"",103602,"","",304115,"","","","","","","","",107712,103945,"","","","","",132412,"","",103871,"","","","",104312,"","",104448,"","",112000,"",103664,222514,,104009,"","","","","","","","","","","","","",103041,"","","","","","","",103693,"",103592,"","","","","","",103529,"","","","",103992,"","","","",103682,"","","",103481,103602,104498,"","","","",103530,"",103801,"",116026,103571,"",103754,103665,"","",103742,"",,"","","",226541,"",103947,,"",103780,224735,104054,102014,104124
5-S,161372,"","","","","",174553,"","","","","","","","","","","","",161000,"","","",160553,"",159700,"","","","","","","","","","","","","","","","","","","","","",160221,"","","","","","",160772,"","","",160057,"","","","","","",205141,"","","","","","","","","","",164243,"","","",160610,"",168703,"","","",165003,"","","","","","","","","",164455,164190,"","","","",169315,"","","","","","","","",164272,163414,164364,"",169071,165280,"",203741,164482,164524,159624,"","","",159583,"","","","","","","","","","",161783,"","","","","",160289,"","","","","","","",159777,"",159435,"","",163975,"","","","","","","","",159816,160359,"","","","","",160745,"","",159993,"","","","",159584,"","",160362,"","",162650,"",159353,159657,,,"","","","","","","","","","","","","","","","","","","","","",159553,"",163235,"","","","","","",159625,"","","","",159418,"","","","","","","","",159674,"",160058,"","","","",176362,"","","","",160432,"",,160099,"","","","",263044,"","","",161000,"",159757,280439,"",159691,159891,160115,159708,159691
cloud skip pls,157381,"","","","","",153320,"","","","","","","","","","","","",150586,"","","",142898,"","","","","","","","","","","","","","","","","","","","","","","",151748,"","","","","","",131469,"","","","","","","","","","","","","","","","","","","","","",127352,"","","",136589,"",127874,"","","",131176,"","","","","","","","","",160257,132295,"","","","",161713,"","","","","","","","",160482,121054,131624,"",135201,123554,"","",130261,137530,121260,"","","",131783,"","","","","","","","","","",121554,"","","","","","","","","","","","","",121137,"",119686,"","",120648,"","","","","","","","",177056,159601,"","","","","",171007,"","","","","","","",121704,"","",119432,"","","","",162177,"",389883,278112,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118225,"","","","","","","","",119209,"",106298,"","","","",,"","","","",103675,"",264661,"","","","","","","","","","","",104931,104666,"","",104738,105125,"",104579
7-3,101215,"","","","","",80862,"","","","","","","","","","","","",86173,"","","",73827,"","","","","","","","","","","","","","","","","","","","","","","",74823,"","","","","","",83341,"","","","","","","","","","","","","","","","","","","","","",71886,"","","",85083,"",71141,"","","",78942,"","","","","","","","","",73769,77238,"","","","",72865,"","","","","","","","",68957,70782,74111,"",76346,70192,"","",69908,76331,74046,"","","",73376,"","","","","","","","","","",70088,"","","","","","","","","","","","","",69646,"",70392,"","",69488,"","","","","","","","",70897,299504,"","","","","",69551,"","","","","","","",69457,"","",70128,"","","","",67105,"",84777,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69513,"","","","","","","","",70025,"",67153,"","","","",179811,"","","","",67379,"",67521,"","","","","","","","","","","",67880,"","","",83297,70617,"",69314
