Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms)
Free the Young 1,"","",273332,"",265005,"","","","","",258620,"",258620,259368,258620,"",258620,258620,"",258803,258620,258620,260248,258620,"",262515,258620,258663,258620,"","","",258620,258620,258620,259231,258620,279834,258620,258620,258620,258620,"","",258620,"","","","",261112,"",270844,279763,263594,"",257846,259302,256701,255005,254958,"","","",253495,258353,259456,257716,"",257855,"",263910,257846,"","","",254912,262192,258356,254477,250038,264695,"",254860,254108,259971,262692,257629,253781,257396,257462,262492,260789,"",258110,"","","","","",262238,258798,255117,260973,"",255598,"","",279904,256189,"","",251588,246908,"","","",258543,257225,255436
Free the Young 2,"","",254372,"",244915,"","","","","",193176,"",191648,201320,190442,"",187175,186105,"",183804,187752,189717,188523,"","","",187866,183211,187615,"","","",190125,"",185758,186830,185354,186662,189623,185369,190762,185959,"","",198328,"","","","",177188,"",175744,182775,194752,"",181543,179036,180189,175991,182957,"","","",177554,177359,"",175984,"",193403,"",176961,180335,"","","",0,181610,175570,"",179870,175070,"",178606,180004,"",177014,179284,175747,"",178897,0,174266,"",177316,"","","","","","",181817,196475,174781,"",179301,"","",183190,171927,"","",204057,172787,"","","",186103,178574,171765
Terk Surf,"","",161440,"",161567,"","","","","",161360,"","",153620,"","",153823,153620,"",154055,"",153620,"","","","",154442,"",153620,"","","","","",153620,153620,156468,153620,"","","",153620,"","","","","","","","","","",153861,163571,"","",162468,155166,159353,"","","","",156644,"","","","",158613,"","","","","","",0,"",161832,"",158998,"","",165946,"","","","",157003,"","",337736,159957,"","","","","","","","","","",159781,"",154009,"","",163036,"","","",155005,"","","","",154503,"",271046
Wolff,"","",185739,"",187438,"","","","","",178810,"","","","","",178810,"","","","",178810,"","","","",178810,"",178810,"","","","","",178810,288136,178810,178810,"","","",178810,"","","","","","","","","","",179737,180088,"","",179765,179513,181620,"","","","",181951,"","","","",179668,"","","","","","",513700,"",179420,"",179353,"","",179741,"","","","",179795,"","",179055,179715,"","","","","","","","","","",179740,"",179954,"","",362299,"","","",179291,"","","","",179191,"",181511
Porter Search,"","",285616,"",285616,"","","","","",285616,"","","","","",263464,"","","","",273331,"","","","",288961,"",282831,"","","","","",261719,"",263588,261648,"","","",264128,"","","","","","","","","","","","","","",277825,256863,264892,"","","","",273215,"","","","",264950,"","","","","","",266870,"",267021,"",268790,"","",267635,"","","","",261541,"","","","","","","","","","","","","","",260716,"",253819,"","",264336,"","","",248564,"","","","",246812,"",250418
Hunter's Trail,"","",419192,"","","","","","","",419192,"","","","","",388255,"","","","",477574,"","","","",390892,"","","","","","","",429317,"",441829,378900,"","","",381518,"","","","","","","","","","","","","","","","","","","","","",388228,"","","","",410399,"","","","","","",389056,"","","","","","",384096,"","","","",387086,"","","","","","","","","","","","","","",381075,"",376643,"","",428684,"","","",371278,"","","","",387193,"",403913
Crocodile Clash,"","",87262,"","","","","","","",83490,"","","","","","","","","","",83490,"","","","",83490,"","","","","","","",83490,"",83490,83490,"","","",83490,"","","","","","","","","","","","","","","","","","","","","",84651,"","","","",84521,"","","","","","",83734,"","","","","","",85039,"","","","",84569,"","","","","","","","","","","","","","",84652,"",83758,"","",85170,"","","",83977,"","","","",84907,"",84369
Caverns,"","",379027,"","","","","","","",353520,"","","","","","","","","","",354243,"","","","",350543,"","","","","","","",359539,"",343090,390487,"","","",338452,"","","","","","","","","","","","","","","","","","","","","",395649,"","","","",374082,"","","","","","",324304,"","","","","","",320501,"","","","",328670,"","","","","","","","","","","","","","",334199,"",361485,"","",343683,"","","",311894,"","","","","","",313029
Rapid Surf,"","",158997,"","","","","","","",153096,"","","","","","","","","","",150362,"","","","",272418,"","","","","","","","","",161773,228137,"","","",145370,"","","","","","","","","","","","","","","","","","","","","",152411,"","","","",146009,"","","","","","",145952,"","","","","","",146475,"","","","",147064,"","","","","","","","","","","","","","",150390,"",148309,"","",257422,"","","",146497,"","","","","","",151864
Sub Search,"","",279268,"","","","","","","",276040,"","","","","","","","","","",259394,"","","","",308453,"","","","","","","","","",295569,257404,"","","",276331,"","","","","","","","","","","","","","","","","","","","","",0,"","","","",273282,"","","","","","",0,"","","","","","",275450,"","","","",242088,"","","","","","","","","","","","","","",262192,"",243096,"","",236190,"","","",326439,"","","","","","",236246
Elephant Graveyard,"","",254675,"","","","","","","",254675,"","","","","","","","","","",254675,"","","","",189391,"","","","","","","","","",211952,211724,"","","",186572,"","","","","","","","","","","","","","","","","","","","","",717040,"","","","",208779,"","","","","","",424341,"","","","","","",181799,"","","","",203174,"","","","","","","","","","","","","","",180904,"",182705,"","",178947,"","","",182785,"","","","","","",231644
