Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms)
1-1 Underground Cemetery,"","","","",122510,122936,113781,"","",118676,117757,115795,"","","","","","","","","","","","","","","","",107607,103944,107200,108613,"",105870,107975,"",107503,"",100413,100347,85035,87140,85122,83589,80221,"",84430,88262,81753,82362,80097,"","",81355,"",80402,"",77959,78105,"",80913,78895,79140,76807,81846,79950,"",78018,"",78886,"",78616,81664,"",80215,77101,80453,80793,79459,83011,"",78279,80360,79142,78551,78042,79657,75836,77881,78575,"","",80065,"",78748,78441,"",78742,80126,77459,"",79734,"","",78931,77878,77898,"","",78017,"",77894,"",79253,"","","","","","","","",81164,"",78610,80896,"","","","","",80450,83194,"","",80146,78116,77003,76313,"",76299,"",77643,"","",77861,"",78219,81837,79624,78113,77965,75734,"","",76712,"","",74897,"",75750,75300,76985,"","","",77907,74074,76307,77786,77139,"",76288,77314,77558,77046,75730,80442,76670,"",78844,76593,73774,74940,"",78082,76669,75173,76574,"",76918,74246,77198,"","",74985,75909,"",74487,"",74044,"",75952,76530,75811,75502,74396,75112,73927
2-1 Prison of Despair,"","","","",217352,"",204738,"","","","","","","","","","","","","","","","","","","","","",189066,203754,184653,187780,"",200165,197235,"",187381,"",175207,176385,179281,185737,174150,172016,177319,"",178017,172496,176126,178282,174687,"","",176938,"",175084,"",174093,175476,"",174069,174944,172522,173561,170246,178373,"",178513,"",169278,"",177546,174949,"",166803,171270,168141,168030,174587,174497,"",166923,172612,"",170585,166669,170336,173571,168952,"","","","","",167201,165030,"",167258,"",170802,"","","","",165743,166496,171585,"","",172322,"",172963,"","","","","","","","","","","","",178103,173074,"","","","","","","","","","",173477,171571,170383,"",169948,"",171559,"","","","","",176067,171825,169102,"",173254,"","",171977,"","","","",178094,173871,"","","","",173572,175388,169893,173951,172562,"",173292,"",168906,"",174825,"","","","",173207,175787,"","","","",172002,"","",167823,173096,"","","",172957,169686,"",170697,"",170775,"","","",173292,172006,167529,171912,170853
2-2 Prison of Despair,"","","","",167648,"",165423,"","","","","","","","","","","","","","","","","","","","","",144052,134520,141635,141863,"",143568,154059,"",145200,"",140497,139847,140595,"",145332,147574,140304,"",147192,"",136758,"",137835,"","",137454,"",141300,"",142248,139776,"",137883,138706,136812,132023,135911,134815,"",133381,"",133595,"",135320,133670,"",132566,136742,134877,135861,138672,132660,"",133094,"","","",131038,"",134498,"","","","","","",129937,130530,"","","","","","","","",136831,132098,130490,"","","","","","","","","","","","","","","","","",138866,"","","","","","","","","","","","","","","",133949,"",129172,"","","","","",130490,"",131312,"",127818,"","","","","","","","","","","","","",138975,126150,134320,"","","",128451,"",128731,"",127163,"","","","",126285,129721,"","","","",127982,"","",131449,129238,"","","",128230,130089,"","","","","","","",129868,"",128792,130036,129677
2-3 Fist Of Grudge,"","","","",149772,"",136663,"","","","","","","","","","","","","","","","","","","","","",133419,140687,136047,136698,"",136175,138352,"",137611,"",131733,128527,125723,"",127065,125382,130651,"",133737,"",125983,"",125658,"","",125879,"",131728,"",125950,133430,"",127017,126861,125507,123957,125975,130258,"",127947,"",127542,"",127544,136954,"",125297,126335,140903,127135,127222,127025,"",126409,"","","",124674,"",125160,"","","","","","",124954,125874,"","","","","","","","",128351,127041,"","","","","","","","","","","","","","","","","","",127603,"","","","","","","","","","","","","","","","","",125510,"","","","","",124809,"",124785,"",122195,"","","","","","","","","","","","","",123049,125483,122704,"","","",123475,"",124176,"",121140,"","","","",123440,123414,"","","","",122918,"","",122888,123164,"","","",122676,121653,"","","","","","","",122222,"",126461,"",121855
3-1 Chamber,"","","","",202758,"",185093,"","","","","","","","","","","","","","","","","","","","","",169877,168977,171281,185925,"",174418,174366,"",170901,"",164774,162035,162719,"",163145,157768,158209,"",166983,"",161280,"",160821,"","",160607,"",154496,"",165642,159079,"",160790,160953,159320,162941,160401,163888,"",159954,"",156017,"",159659,175126,"",155700,155725,156350,153984,155122,159470,"",154508,"","","",154079,"","","","","","","","",157333,155913,"","","","","","","","","",159837,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156636,"","","","","",154437,"",153901,"",155900,"","","","","","","","","","","","","",163292,157782,155846,"","","",157511,"","","",155182,"","","","",158650,156184,"","","","",163106,"","",157410,157258,"","","",158148,156330,"","","","","","","",160853,"",158381,"",159155
3-2 Chamber,"","","","",179026,"",145606,"","","","","","","","","","","","","","","","","","","","","",126591,131406,132473,146106,"",136076,129061,"",129192,"",123869,129448,129513,"",124790,125923,125424,"",126726,"",119347,"",119953,"","",120243,"",119795,"","",123134,"",123666,123791,121095,121445,120859,120597,"",118021,"",121291,"",119043,119565,"",117913,119097,120812,118334,120066,122455,"",118368,"","","",119511,"","","","","","","","",121248,118218,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120708,"","","","","","","",118133,"",117374,"","","","","","","","","","","","","","","",118310,"","","",116921,"","","",118826,"","","","",125530,119836,"","","","",119463,"","",118917,119304,"","","",118717,119584,"","","","","","","","","",118632,"",124404
3-3 Immoral Beast,"","","","",157794,"",160623,"","","","","","","","","","","","","","","","","","","","","",141183,145078,144436,136672,"",174407,139154,"",143038,"",132211,132728,138245,"",140510,134502,127887,"",134175,"",138174,"",131764,"","","","",131127,"","",120606,"",135917,138773,"",127250,129747,140101,"",129929,"",126979,"",127953,"","",132631,"",150350,"",126801,155816,"",129999,"","","","","","","","","","","","",136934,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158306,"","","","","","","",136304,"",125269,"","","","","","","","","","","","","","","",126472,"","","",126827,"","","",137323,"","","","","",127513,"","","","",126404,"","",126506,124701,"","","","",130539,"","","","","","","","","",128793,"",125081
4-1 Inquisition,"","","","",185948,"",174131,"","","","","","","","","","","","","","","","","","","","","",170397,175213,182129,171482,"",180583,180046,"",168838,"",158511,157312,160238,"",155107,159000,153895,"",161552,"",154028,"","","","","","",156520,"","",153722,"",177269,156175,"",151584,150434,155857,"",153798,"",182498,"",171181,"","",197686,"",177655,"",169215,159305,"",159120,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159506,"",160254,"","","","","","","","","","","","","","","",166662,"","","",166024,"","","",166116,"","","","","",172179,"","","","",163434,"","",161941,166326,"","","","",163240,"","","","","","","","","",170849,"",164644
4-2 The Child,"","","","",179179,"",168341,"","","","","","","","","","","","","","","","","","","","","",162864,158894,153554,158363,"",165648,162732,"",162050,"",144784,149577,198337,"",151514,166972,136025,"",132030,"",129670,"","","","","","",134274,"","",132465,"",140822,128354,"",177304,148336,131960,"",136815,"",156206,"",134636,"","",138590,"","","",138550,131437,"",128259,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126252,"",130043,"","","","","","","","","","","","","","","",136222,"","","",133803,"","","",130184,"","","","","","","","","","",132227,"","",127801,126418,"","","","",128346,"","","","","","","","","",133200,"",133124
5-1 Quadrangle,"","","","",320735,"",244673,"","","","","","","","","","","","","","","","","","","","","",211199,225278,196431,206120,"",223957,227595,"",308827,"",180067,212963,258120,"",201647,189399,168802,"",188843,"",188547,"","","","","","",176074,"","",192144,"",176974,175082,"",171800,175160,179937,"",180150,"",163638,"",175917,"","",169761,"","","",169536,"","",185575,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170171,"","","","","","","","","","","","","","","",184720,"","","",201411,"","","",173706,"","","","","","","","","","","","","","",177618,"","","","",196536,"","","","","","","","","",173125,"",170789
