Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
-Cutman,188000,157579,155263,157408,"","",155929,152543,"","",154929,154263,154912,"",146742,"","","",147057,146712,152178,"","",148986,"",151553,145802,147637,"",147008,149904,"","",147727,151823
-Elecman,283000,237089,268065,221005,"","",212259,234632,"","",225088,217567,229183,"",222215,"","","",255931,218985,255851,"","","","","",219497,252974,"","","","","",212225,225127
-Iceman,310000,158954,143737,"","","",139260,139407,"","",136782,140512,145487,"",134919,"","","",136910,144029,343125,"","","","","","","","","","","","",135881,139504
-Fireman,184000,199216,149154,"","","",155983,140258,"","",171239,160163,"","",142079,"","","","",188332,154543,"","","","","","","","","","","","",164049,192392
-Bombman,165000,136609,140769,"","","","",141007,"","",140973,137068,"","",140864,"","","","",141665,146912,"","","","","","","","","","","","",132353,134041
{Mega Man} Gutsman,133000,123330,115745,"","","","",134295,"","","","","","",115447,"","","","",118432,113288,"","","","","","","","","","","","",117176,108032
MM2 swap ,15000,10536,14000,"","","","",2184,"","","","","","",9808,"","","","",11280,12880,"","","","","","","","","","","","",10297,9960
-Flashman,111000,114354,105674,"","","","",107720,"","","","","","",107888,"","","","",102561,105160,"","","","","","","","","","","","",116920,104984
-Heatman,173000,174135,217232,"","","","",174735,"","","","","","",170768,"","","","",169586,174160,"","","","","","","","","","","","",170266,175608
-Airman,191000,187974,"","","","","",174424,"","","","","","",184992,"","","","",164942,162031,"","","","","","","","","","","","",167002,213993
-Clashman,173000,172334,"","","","","",178368,"","","","","","",178583,"","","","",172673,172160,"","","","","","","","","","","","",174953,167968
-Quickman,183000,139553,"","","","","",148368,"","","","","","",137159,"","","","",137960,136601,"","","","","","","","","","","","",139561,135194
-Metalman,117000,136809,"","","","","",112719,"","","","","","",108632,"","","","",106360,105639,"","","","","","","","","","","","",111313,106494
-W o o D M a N,214000,133418,"","","","","",131920,"","","","","","",135696,"","","","",140368,136201,"","","","","","","","","","","","",131465,139390
{Mega Man 2} Bubbleman,148000,124825,"","","","","",142200,"","","","","","",110312,"","","","",116344,153417,"","","","","","","","","","","","",143425,119286
MM3 Swap,15000,20064,"","","","","",13312,"","","","","","",12008,"","","","",12456,11135,"","","","","","","","","","","","",10683,10253
-Gemini ,199000,181047,"","","","","",204776,"","","","","","",220935,"","","","",205627,200216,"","","","","","","","","","","","",194943,223906
-Needle,126000,117300,"","","","","",122264,"","","","","","",117712,"","","","",120551,126664,"","","","","","","","","","","","",219298,163686
