Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Prologue,34185,"",33596,"",34809
City,116676,"",111066,"",104923
Site,197331,"",207966,"",197868
Resort,"","",576642,"",530767
Ridge,"","",464109,"",349978
Temple,"","",677966,"",610481
Reflection,"","",747935,"",663984
-500M,"","",105602,"",124132
-1000M,"","",97590,"",90251
-1500M,"","",93731,"",65474
-2000M,"","",167580,"",113485
-2500M,"","",160363,"",162224
-3000M,"","",132518,"",136982
{Summit} The Top,"","",388362,"",318459
