Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Операция 40,796175,"",795645,48665,"",712973,682927,680650
Воркута,858145,"",834847,"","",793259,769371,798308
Пентагон,319672,"",320538,"","",344183,295451,296198
Особое задание,1011168,"",901852,"","",872145,824290,812168
Морпехи,773262,"",755967,"","",645941,750879,670493
Перебежчик,890584,"",795625,"","","",712806,669299
Числа,609123,"",599364,"","","","",511929
Проект Нова,1004175,"",1000911,"","","","",919784
Виктор Чарли,821424,"",844330,"","","","",785362
Место Падения,674254,"",666228,"","","","",670734
ОМП,392725,"",1037421,"","","","",330068
Месть,"","",757917,"","","","",725901
Возрождение,"","",1159737,"","","","",742505
Откровение,"","",550669,"","","","",1550021
Финал,"","",811927,"","","","",778921
