Attempt #,Realtime (ms),Gametime (ms)
1170,,
1169,2071873,
1168,,
1167,2196137,
1166,,
1165,,
1164,,
1163,,
1162,,
1161,,
1160,,
1159,,
1158,,
1157,,
1156,,
1155,,
1154,,
1153,,
1152,,
1151,,
1150,,
1149,,
1148,,
1147,,
1146,,
1145,,
1144,2172765,
1143,,
1142,,
1141,,
1140,,
1139,,
1138,,
1137,,
1136,,
1135,,
1134,,
1133,2220292,
1132,,
1131,,
1130,2152486,
1129,,
1128,,
1127,,
1126,,
1125,,
1124,,
1123,,
1122,,
1121,,
1120,,
1119,,
1118,,
1117,,
1116,,
1115,2101793,
1114,,
1113,,
1112,,
1111,,
1110,,
1109,,
1108,,
1107,,
1106,,
1105,,
1104,,
1103,,
1102,,
1101,,
1100,,
1099,,
1098,,
1097,,
1096,,
1095,,
1094,,
1093,2129221,
1092,,
1091,,
1090,,
1089,,
1088,,
1087,,
1086,2105588,
1085,,
1084,,
1083,,
1082,,
1081,,
1080,,
1079,,
1078,,
1077,,
1076,,
1075,,
1074,,
1073,,
1072,,
1071,2078025,
1070,,
1069,,
1068,,
1067,,
1066,,
1065,,
1064,,
1063,2165080,
1062,,
1061,,
1060,,
1059,,
1058,,
1057,,
1056,,
1055,,
1054,2083353,
1053,,
1052,,
1051,,
1050,2101896,
1049,,
1048,,
1047,2122074,
1046,2153166,
1045,,
1044,,
1043,,
1042,,
1041,,
1040,,
1039,,
1038,,
1037,,
1036,,
1035,,
1034,,
1033,,
1032,,
1031,,
1030,,
1029,,
1028,,
1027,,
1026,,
1025,2134366,
1024,,
1023,2079741,
1022,,
1021,,
1020,,
1019,,
1018,2485586,
1017,,
1016,,
1015,,
1014,,
1013,,
1012,,
1011,,
1010,2097809,
1009,,
1008,,
1007,,
1006,2110360,
1005,,
1004,,
1003,,
1002,,
1001,,
1000,,
999,,
998,,
997,,
996,2108322,
995,,
994,,
993,,
992,,
991,,
990,,
989,2133514,
988,,
987,,
986,,
985,,
984,2109495,
983,2144415,
982,,
981,,
980,,
979,,
978,2206362,
977,,
