Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Big Smoke,"",198847
Ryder,"",134302
Tagging up Turf,"",155936
Cleaning the Hood,"",108828
Drive-Thru,"",80160
Nines and AK's,"",223813
OG Loc,"",228611
Life's a Beach @22-6,"",129749
Running Dog,"",107953
Drive-By,"",174953
Sweet's Girl,"",110547
Cesar Vialpando,"",215186
"High Stakes, Low-Rider","",136380
Madd Dogg's Rhymes,"",238109
Management Issues @12-5,"",123173
House Party (Cutscene),"",6982
Burning Desire,"",285000
Wrong Side of the Tracks,"",123125
Just Business,"",296581
Doberman,"",285923
Gray Imports,"",122375
Home Invasion @12-20,"",264390
House Party @20-6,"",135241
Catalyst,"",166683
Los Sepulcros @9-17,"",237658
Robbing Uncle Sam,"",225502
Reuniting the Families,"",339404
The Green Sabre,"",203280
