Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Fairy Island,397747,"","","","","","","",371350,"","","","","","","","",386647,370020,369551,"","",376816,375472
Free Diddy,187028,"","","","","","","",179673,"","","","","","","","",177804,189329,197404,"","",173865,204004
Free Lanky,654098,"","","","","","","",391398,"","","","","","","","",453923,"","","","","",434390
Free Tiny,155245,"","","","","","","",149745,"","","","","","","","",126541,"","","","","",141661
Factory Candy,216300,"","","","","","","",218032,"","","","","","","","",235593
Key 3,463782,"","","","","","","",419425,"","","","","","","","",422825
Key 8,258446,"","","","","","","",253681,"","","","","","","","",277065
Donkey Phase,250523,"","","","","","","",243285
Diddy Phase,95624,"","","","","","","",104881
Lanky Phase,"","","","","","","","",144197
Tiny Phase,"","","","","","","","",299405
End,154837,"","","","","","","",132941
