Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Mario Kart Stadium,129107,126500,129295,128461,128488,128142,129197,131148,129262,129274,133358,127231,127927,127092,128658,127040,126048,127170
Water Park,132601,132198,135156,"",132711,132513,131977,"",132163,131252,"",132041,130735,130999,"",132164,132023,130590
Sweet Sweet Canyon,144762,143732,145685,"",146323,144426,144579,"",144420,144301,"",143824,144091,143794,"",144603,143106,143096
Thwomp Ruins,149508,150013,"","",149620,145674,145372,"",145742,151343,"",152414,151698,149227,"","",150134,148790
Mario Circuit,138260,138673,"","","",140292,140555,"",139069,139595,"","",139436,138733,"","",146781,139505
Toad Harbor,167481,163353,"","","",174895,166019,"",168351,165491,"","",164708,166970,"","",163546,158680
Twisted Mansion,155113,153470,"","","",153763,154431,"",153875,155129,"","",153465,155310,"","",150660,151557
Shy Guy Falls,160230,159936,"","","",155518,162521,"",155749,155236,"","",155536,155628,"","",156072,154295
Sunshine Airport,158369,154602,"","","",153697,162364,"",153319,157131,"","",155719,155276,"","",152521,152834
Dolphin Shoals,161215,154661,"","","",155303,"","",155441,158520,"","",151605,152481,"","",151152,150773
Electrodrome,154753,155671,"","","",154964,"","",154355,"","","",153960,153893,"","",153549,153963
Mount Wario,142088,140606,"","","",144424,"","",141015,"","","",139569,145357,"","",140848,140233
Cloudtop Cruise,157589,165408,"","","",156959,"","",162450,"","","",156386,"","","",156269,158580
Bone-Dry Dunes,155735,150485,"","","",144434,"","",149524,"","","",147712,"","","",147994,146331
Bowser's Castle,161969,161682,"","","",157723,"","",161160,"","","",160428,"","","",176255,165676
Rainbow Road,164453,162384,"","","",160255,"","",158576,"","","",159231,"","","",155075,157199
