Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Forest Escape,360397,332624,331183,335071,370409,338996,339896,335207,337432,350800,330788,334673,360879,383854,342209,339960,337139
Bombchus,494326,399582,408821,391776,438283,"",403391,368104,446226,449662,402248,377864,375185,374703,398032,"",384263
Master Sword,204968,262498,167215,180132,"","",201247,"",172440,163611,180071,"",164781,280176,251812,"",257653
Hookshot,466204,466157,517515,462762,"","",466306,"",467008,463804,462913,"",464340,469780,463957,"",461902
Bolero of Fire,469768,658286,492145,469841,"","",445629,"",505221,401964,463698,"",455008,596405,553336,"",525167
Water Medallion,1409533,578483,676415,435166,"","","","","",641263,502260,"",543961,937860,438649,"",407294
Megaton Hammer,488752,533283,513827,0,"","","","","",542493,480380,"",731582,0,476543,"",0
Fire Medallion,706556,432793,551302,1195308,"","","","","",220725,"","",581846,1441605,297145,"",642164
Forest Medallion,356600,266786,"",274823,"","","","","",287903,"","",280031,"",268728,"",285262
Nocturne,343827,309974,"",244991,"","","","","",264574,"","",244743,"",257666,"",246222
