Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Campfire,"","","","","","","","","","","","","","","","","","","",140110,140807,143780,140886,138874,142003,"",139560,"","",132318
Warp to ATP,"","","","","","","","","","","","","","","","","","","",143394,"",154246,152200,148391,"","",143554,"","",137183
Remove Core,"","","","","","","","","","","","","","","","","","","","","",28390,25597,26199,"","",22491,"","",22149
Warp out ATP,"","","","","","","","","","","","","","","","","","","","","",4685,5592,5715,"","",9398,"","",3989
Enter Fish Home,"","","","","","","","","","","","","","","","","","","","","",73893,80520,95036,"","",74964,"","",70341
Vessel,"","","","","","","","","","","","","","","","","","","","","","",115971,"","","",201810,"","",94309
Eye Warp,"","","","","","","","","","","","","","","","","","","","","","",106348,"","","",70589,"","",71173
Eye Tunnel,"","","","","","","","","","","","","","","","","","","","","","",95433,"","","",113591,"","",99819
Observatory,"","","","","","","","","","","","","","","","","","","","","","",13535,"","","",13427,"","",13454
Observe,"","","","","","","","","","","","","","","","","","","","","","",11652,"","","",10192,"","",10291
Instruments,"","","","","","","","","","","","","","","","","","","","","","",123164,"","","",126666,"","",105584
Big Bang,"","","","","","","","","","","","","","","","","","","","","","",166497,"","","",156676,"","",149474
