Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
HomerLand,"","","","","","","","","",220855,219526,"","",219030,220558,220437
-Bart,"","","","","","","","","",217638,201183,"","",,197216,198288
-Dolph,"","","","","","","","","",86687,50126,"","",268925,"",51008
-Heccing Targets,"","","","","","","","","",83042,72282,"","",74101,"",73699
{BartMan and Fat Dude}Kill Jimbo,"","","","","","","","","",119061,121334,"","",104250,"",114875
Eating Contest,"","","","","","","","","",232583,243134,"","",227775,"",229235
-Stop Logs,"","","","","","","","","",145385,"","","",143784,"",162949
-Split on Cutscene,"","","","","","","","","",75701,"","","",58329,"",70691
{Lisa's Trees} Save Lenny and Carl,"","","","","","","","","",224645,"","","",134965,"",148371
The Actual Stairway to Heaven,"","","","","","","","","",519155,"","","",470015,"",539651
-Gear Skip,"","","","","","","","","",229145,"","","",292278,"",318310
-Blood,"","","","","","","","","",131247,"","","",124702,"",158982
-Marketing,"","","","","","","","","",158518,"","","",202295,"",229858
{Find the Hacks}DK,"","","","","","","","","",244950,"","","",236235,"",215475
-God Damn Aliens,"","","","","","","","","",259719,"","","",215228,"",218801
{Kill the Aliens} DESTROY THE MOTHERSHIP,"","","","","","","","","",244430,"","","",178692,"",186658
-Pier,"","","","","","","","","",344102,"","","",213074,"",163939
{Kill Dolphons} Kill Dolphin,"","","","","","","","","",115710,"","","",130340,"",106182
Kill Donut Dude,"","","","","","","","","",213439,"","","",293917,"",232153
IM WILL WRIGHT BITCH,"","","","","","","","","",311143,"","","",294438,"",285718
Stupid Tutorials,"","","","","","","","","",235550,"","","",214215,"",212374
-Stupid Sisters,"","","","","","","","","",148296,"","","",139619,"",201451
-Heccing Moes,"","","","","","","","","",81186,"","","",81167,"",
-POV Camera,"","","","","","","","","",37287,"","","",33745,"",
-Sacrifice the Children,"","","","","","","","","",145292,"","","",356607,"",223317
{Fantasy} GOD DAMN SISTERS,"","","","","","","","","",115863,"","","",89801,"",103319
-Collect Flags,"","","","","","","","","",282901,"","","",272161,"",262245
-Escort Mission,"","","","","","","","","",140363,"","","",140425,"",144566
{Military} Aircraft Carrier,"","","","","","","","","",241084,"","","",246541,"",300025
-Lol,"","","","","","","","","",157879,"","","",160422,"",
{Anime} Flying Boat,"","","","","","","","","",399305,"","","",396481,"",538392
-First 7,"","","","","","","","","",,"","","",215436,"",
-Last 9,"","","","","","","","","",471752,"","","",234449,"",439827
{Hell}Kill Poochie,"","","","","","","","","",266711,"","","",281530,"",266692
-God Damn Lawyers,"","","","","","","","","",206823,"","","",210093,"",208418
{Kill Matt} Defeat Matt Greoning,"","","","","","","","","",182249,"","","",219402,"",182141
"-Kill Jesus, I think","","","","","","","","","",182602,"","","",176349,"",169821
-Heaven,"","","","","","","","","",164740,"","","",189749,"",185648
{GOD}DD FUCKING R,"","","","","","","","","",145929,"","","",143369,"",146466
