Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms)
Act 1,"",207579,215820,183043,186388,"","",172584,"",178684,180319,181980,178524,171678,167781,157005,"",160029,"",155621,"","",160543,150820,154277,"","","",155269,"",152653,148671,"",159533,152741,"",148445,155285,149629,147773,147949,"","",144677,"",144786,"",144021,148989,"","",142341,"",152989,"","","",143893,141741,152213,"",140574,139301,"",142837,"",144182,146853,145254,144581,143298,146893,140109,140879,142366,141101,144333,138085,140645,141557,141716,141869,144814,138829,"",142566,"",139509,"",139053,141157,141493,142679,138638,"",141571,140170,"",141149,140273,"","",139082,"",142565,"","","",137157,138655,138029,135853,"",142269,142773,"",138444,138661,143045,136590,140379,142693,"",137989,138676,137236,136086
Act 2-1,"",428075,345994,323489,324084,"","",296558,"",325834,291632,"",269939,271465,"",262283,"",260762,"",266397,"","",257377,256466,264515,"","","",271867,"",249275,245674,"","",250451,"",240419,"",249780,243035,"","","","","",242246,"",241191,237954,"","",250396,"","","","","",252075,238755,238635,"","",237748,"",238212,"",237934,244195,235930,229692,247189,230748,236171,230185,231954,"",237548,235340,228723,231124,224436,226051,"",230495,"",236434,"",227211,"",227315,232827,225060,226810,223707,"",229749,230111,"",228043,225731,"","",231535,"","","","","",233107,227074,228291,223164,"",227260,228795,"",224420,233595,220932,226691,227018,221059,"",227651,220954,224811,223426
Act 2-2,"",702168,603925,617277,517644,"","",527278,"",513023,465751,"",465679,0,"",457135,"","","",454422,"","",435496,"",439047,"","","",438959,"",439559,432743,"","",461847,"",424168,"","",464071,"","","","","","","",432627,413936,"","",462301,"","","","","",421408,"",407705,"","",421727,"",405200,"","","",406000,394136,"",403217,401416,395392,416469,"","","",415753,387200,402383,392811,"",391539,"",400337,"",400817,"",384217,397920,"","",403432,"",398219,"","",396465,392346,"","",379480,"","","","","",403284,"","",384382,"",394329,386865,"",385461,381409,"","","",402855,"",391503,"",381424,398487
Act 2-3,"",768452,716723,554566,586786,"","",496487,"",496766,511126,"",488927,0,"",452587,"","","",502240,"","",438831,"",436439,"","","",470271,"",436248,441792,"","","","",430568,"","",433711,"","","","","","","",433648,420592,"","",415960,"","","","","",398352,"",408095,"","",390024,"",397728,"","","",395746,400056,"",376215,395944,390017,393428,"","","",389760,415200,392281,393456,"",385234,"",373936,"",362426,"",366537,"","","",375881,"",368830,"","",393432,372003,"","",370264,"","","","","","","","",365187,"","",365705,"",367284,370136,"","","",368799,"",356544,"",385319,367307
Act 3-1,"",663866,622012,498446,505730,"","",487081,"",509918,445424,"",448599,1399917,"",435772,"","","",461940,"","",407001,"",424160,"","","",415456,"",470303,407664,"","","","",433727,"","",389953,"","","","","","","",440648,390336,"","",458375,"","","","","","","",381121,"","",379729,"",424144,"","","",395398,378808,"",380259,369649,388336,369245,"","","",378720,377960,373336,376837,"",394393,"",373137,"",364552,"",363400,"","","",365881,"",368916,"","",366832,361631,"","",365564,"","","","","","","","",355969,"","",358641,"",368081,"","","","",370248,"",365860,"",374913,354093
Act 3-2,"",729179,682796,681924,0,"","",605762,"",510759,528350,"",497550,506236,"",485654,"","","",580941,"","",531205,"",483455,"","","",498694,"",472007,451354,"","","","",467151,"","",477487,"","","","","","","",460518,439279,"","",468239,"","","","","","","",436535,"","",447855,"",489638,"","","",429848,427912,"",430149,431767,428114,430912,"","","",426200,"",413604,440944,"","","",433007,"",444590,"",430102,"","","",420983,"",413085,"","",416448,430535,"","",413471,"","","","","","","","",411096,"","",415750,"","","","","","",411766,"",415707,"",417070,417365
Act 3-3,"",1213265,997853,783953,1393638,"","",819993,"",665939,662931,"",649308,622710,"",628940,"","","",886399,"","",604471,"",588292,"","","",621284,"",590172,579882,"","","","",598748,"","",665587,"","","","","","","",560653,583877,"","",593484,"","","","","","","",560349,"","",556325,"",558701,"","","",559701,553837,"",597405,533161,550571,538605,"","","",555333,"",521866,522948,"","","","","",537638,"",558759,"","","",1004757,"",541741,"","",507990,523405,"","",548276,"","","","","","","","","","","",529047,"","","","","","",536828,"",514333,"",519316,506126
Act 4-1,"",386066,280659,236059,225740,"","",227485,"",225603,183373,"",198844,178533,"",169668,"","","",0,"","",185713,"",182460,"","","",168543,"",173957,177264,"","","","",161077,"","",170476,"","","","","","","",168925,169469,"","",193812,"","","","","","","",158453,"","",178133,"",163341,"","","",160118,163613,"",172555,165906,157501,163549,"","","",170013,"",167239,159781,"","","","","",161439,"",151749,"","","","","",159365,"","",166877,154525,"","",162628,"","","","","","","","","","","",161773,"","","","","","",162124,"",157966,"",161587,158501
Act 4-2,"",222787,246132,214436,173972,"","",165139,"",174062,162682,"",184213,154536,"",156893,"","","",0,"","",135486,"",126038,"","","",143739,"",131757,124370,"","","","",129926,"","",134333,"","","","","","","",128821,123997,"","",141494,"","","","","","","",129542,"","",134950,"",133853,"","","",124068,119646,"",116166,135373,115853,122966,"","","",116348,"",120675,133982,"","","","","",120595,"",121021,"","","","","",122415,"","",132685,125729,"","",121009,"","","","","","","","","","","",116901,"","","","","","",123574,"",115340,"","",130101
Act 4-3,"",201701,158973,171933,156006,"","",138173,"",124836,118889,"",120029,142098,"",133348,"","","",0,"","",113637,"",118334,"","","",113118,"",119663,111854,"","","","",108076,"","",112654,"","","","","","","",110253,125383,"","",111957,"","","","","","","",115029,"","",104453,"",110374,"","","",113126,119877,"",115782,109062,104326,104845,"","","",105446,"",112662,106413,"","","","","",98718,"",102918,"","","","","",106276,"","",109678,107820,"","",106803,"","","","","","","","","","","",103958,"","","","","","",117797,"",101892,"","",98806
