Attempt #,Realtime (ms),Gametime (ms)
84,166487,
83,197869,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,179006,
74,,
73,166950,
72,,
71,185598,
70,,
69,,
68,,
67,,
66,,
65,173588,
64,,
63,201426,
62,174619,
61,,
60,,
59,178435,
58,164741,
57,179595,
56,178787,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,158389,
47,,
46,213487,
45,,
44,174602,
43,176139,
42,211601,
41,,
40,,
39,,
38,,
37,,
36,235528,
35,,
34,194145,
33,,
32,,
31,,
30,,
29,197082,
28,,
27,,
26,,
25,,
24,154506,
23,,
22,,
21,,
20,214465,
19,,
18,,
17,,
16,195202,
15,,
14,197970,
13,,
12,,
11,210657,
10,,
9,,
8,,
7,219481,
6,228416,
5,,
4,234904,
3,203157,
2,236340,
1,257363,
