Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
1-1 (All),108753,112036
1-2 (All+Warp),249525,
2-1 (All),204500,
2-3 (All),151025,
"2-4 (1,3)",166900,612818
2-A,61320,54992
2-5 (All),142320,109710
2-Tank (All),311395,336512
3-1 (All),106867,109628
3-3 (All),214464,186465
"3-4 (1,2)",129842,80200
3-A,"",53348
"3-5 (1,3)","",165237
"3-7 (2,3)","",208272
3-Train (All),"",1347964
3-B,"",148059
4-1 (All),"",146466
4-2 (All),"",365589
4-A,"",73093
4-4 (All),"",166992
"4-5 (2,3)","",148853
4-Castle (PP The Bridge),"",87096
