Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Munchatize,222240,334438,154785,118801,"","",118634
"Fly, you fools!",315386,152037,135621,198335,"","",108494
Platformer,199396,153293,140118,118866,"","",91063
Disco shells,122159,214013,126230,54647,"","",140125
Castle,137220,299090,97854,131606,"","",87214
Fuzzy,224341,86232,112233,138477,"","",168869
Swag jump,274034,134187,198657,90431,"","",65432
Blue Yoshi,228918,80567,57487,83871,"","",98526
Muncher shells,229833,92358,89079,200468,"","",110166
Muncher moles,606142,143014,202681,128061,"","",105758
Mendy,55806,73494,34186,53527,"","",55174
