Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms)
-1-1,42439,38682,36145,34857,52405,40344,47676,39784,46795,38852,"",40040,35944,"",43351,41398,43166,46092,35931,41502,39240,38192,"",43764,46344,44781,29373,"","",39154,31523,39458,50041,45159,48093,"",43470,45847,46337,"",48459,38928,"",44928,37922,"",36769,"","",33782,"",38723,28937,36275,"",39030,40244,"","",36210,"","",33770,"",40018,36811,37764,39639,32519,"","",40320,37355,"","",37929,36946,"","",33287,"","",35099,"","",33408,"","",32754,38600,"","","",32235,37894,"","",36804,"",38594,"",34213,37789,40429,"",36025,38472,37762,"",33677,37195,"",35257
-1-2,48482,"",59360,52506,53180,57708,53839,47009,38932,48101,"",44672,49434,"",43096,50003,53075,49294,46585,57606,56655,56392,"",57219,47008,35026,34968,"","",45005,41752,47090,53261,44696,48990,"",35506,50829,43603,"",43087,40924,"",37875,30790,"",39270,"","",30352,"",39900,42946,39433,"",41439,"","","",28724,"","",31589,"",34217,"",38491,40398,"","","","",36740,"","",31896,"","","",44005,"","",37939,"","",40154,"","",29951,"","","","",45698,37297,"","",40047,"","","",37839,36753,"","","",32423,37429,"",28596,39306,"",34765
-1-3,54177,"",53342,55108,"",34838,40684,49222,47689,45901,"",47017,44965,"",52535,42588,40940,44521,39690,42137,51087,31128,"",53651,36599,38550,41442,"","",41968,44837,48202,40424,41776,40143,"",41747,50195,48206,"",44648,30359,"",28353,39180,"",38550,"","",31520,"",43227,37182,34896,"",36155,"","","",39761,"","",31213,"",35864,"",43325,"","","","","",41595,"","",31291,"","","",29838,"","",35865,"","",28463,"","",38973,"","","","",40053,43593,"","","","","","",35884,42555,"","","",44048,31333,"",36925,35752,"",28909
-1-4,48450,"",53156,41240,"",49210,46215,59757,46436,36623,"",41301,42763,"",44500,47067,46088,40250,42324,46710,44199,53423,"","",41121,57248,45793,"","",41550,43761,50163,47660,52387,40434,"",50521,56716,42802,"",46565,46386,"",43809,50227,"",46774,"","",46188,"",43342,45770,43906,"",37510,"","","",49699,"","",42312,"",42610,"",39322,"","","","","","","","",43859,"","","",47380,"","",50071,"","",40551,"","",40310,"","","","","","","","","","","","",41730,"","","","","",41834,"",52891,42161,"",43492
{Bjorn}1-5,42905,"",36337,39391,"",43491,56832,51971,46004,34491,"",43336,42656,"",44003,45921,43077,31793,48013,35676,33864,36191,"","",40665,44447,39534,"","",46898,47931,48970,35329,42667,51236,"",49157,36724,46187,"",46697,34604,"",38702,41323,"",31716,"","",44355,"",32978,26934,35039,"",43128,"","","",43663,"","",26956,"",44468,"",25422,"","","","","","","","",35272,"","","",33570,"","","","","",35811,"","",34993,"","","","","","","","","","","","",29626,"","","","","",42308,"",47180,"","",41537
-2-1,57076,"",55875,60833,"",61540,40171,63069,69252,42841,"",50390,49570,"",55732,58149,54128,49767,53390,52745,57804,48455,"","",54501,41449,60935,"","",53415,54611,66165,54923,41217,56737,"",57747,54313,45239,"",56079,42107,"",41184,47296,"",46467,"","",37917,"",44022,43675,39338,"","","","","",53137,"","",41671,"",52518,"",44737,"","","","","","","","",49613,"","","",45954,"","","","","",48932,"","",53028,"","","","","","","","","","","","","","","","","","",47054,"",46803,"","",42029
-2-2,60004,"",47567,56985,"",45401,54557,75969,54652,65924,"",62758,59082,"",56061,46150,43107,56019,50183,57362,40030,52160,"","",64711,48172,51004,"","",37281,47106,40498,44531,75109,63086,"",49344,50381,61762,"",50104,42279,"",45320,42751,"",42783,"","",47249,"",45602,44975,39512,"","","","","","","","",40827,"",46521,"",51333,"","","","","","","","",51819,"","","",54268,"","","","","",42763,"","",47352,"","","","","","","","","","","","","","","","","","",43235,"",39585,"","",36608
-2-3,66421,"",60653,62919,"",41246,69267,54288,64849,57910,"",66756,48880,"",62345,"",54474,62724,55150,53630,55884,62713,"","",62608,70268,48323,"","",58968,64943,59236,55224,"",50876,"",54850,"",53918,"",63616,47256,"",52568,50385,"",57698,"","",56714,"",55323,50395,61316,"","","","","","","","",46841,"",54796,"",63758,"","","","","","","","",43216,"","","",52216,"","","","","",54307,"","",45324,"","","","","","","","","","","","","","","","","","",51864,"",43789,"","",58833
-2-4,34953,"",57841,46644,"",46364,43462,45407,42693,31531,"",48696,40698,"",32897,"",39146,42982,46032,34298,41584,46798,"","",40468,35878,54183,"","",34932,51185,48365,43815,"",51162,"",50749,"",48500,"",39443,41193,"",36930,29104,"",35699,"","",50322,"",35867,35232,29181,"","","","","","","","",41749,"",34694,"",43048,"","","","","","","","",40843,"","","",35884,"","","","","",35085,"","",44679,"","","","","","","","","","","","","","","","","","",30912,"",37957,"","",36338
{Jimmy}2-5,58400,"",76569,68523,"",67556,58633,55221,76036,63482,"",62822,53542,"",56223,"",67896,67145,56436,64287,63834,57360,"","",61584,62829,53270,"","",55257,"",70807,66801,"",54511,"",61716,"","","",43999,48374,"",39043,51185,"",58917,"","",51908,"",41126,59270,45538,"","","","","","","","",51420,"",45431,"",47520,"","","","","","","","",42562,"","","",47729,"","","","","",41760,"","",41250,"","","","","","","","","","","","","","","","","","",40901,"",50107,"","",57944
