Segment name,Attempt #1's Duration (ms)
1-1 Port Royal,591715
1-2 Tortuga,471822
1-3 The Black Pearl Attacks,370538
1-4 Smuggler's Den,406594
1-5 Isla De Muerta,574667
Reset,19116
4-1 London Town,445890
4-2 Queen Anne's Revenge,309244
4-3 White Cap Bay,201152
4-4 A Spanish Legacy,421127
4-5 The Fountain of Youth,636369
Reset,17441
Fall Rescue,46577
2-1 Pelegosto,439650
2-2 A Touch of Destiny,456259
2-3 The Dutchmann's Secret,340006
2-4 Isla Cruces,445427
2-5 The Kraken,298243
Reset,17603
3-1 Singapore,233616
3-2 Davy Jone's Locker,511342
3-3 Norrington's Choice,312500
3-4 The Brethren Court,457473
3-5 The Maelstrom,366122
