Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Pro Putter (98.4),"","","","","",149519,"","","",114240,"","","","",103423
Chip-In Bingo (50),"","","","","",122250,"","","",153982,"","","","",107375
Driver Challenge (100),"","","","","",140600,"","","",127277,"","","","",129139
100-Pin Pro (500),"","","","","",158026,"","","",160299,"","","","",148925
Spare Pickups (200),"","","","","",144496,"","","",87999,"","","","",86033
Tricky Pins (50),"","","","","",144277,"","","",86570,"","","","",84156
Runner Ducky (100),"","","","","",102542,"","","",102122,"","","","",101791
Ring Master (50),"","","","","",142657,"","","",141483,"","","","",142136
Tennis Moles (80),"","","","","",137606,"","","",137173,"","","","",147819
Pitch Perfect (500),"","","","","",96529,"","","",97086,"","","","",93480
Homer Hero (1640),"","","","","",100726,"","","",160968,"","","","",88372
Wall Breaker (400),"","","","","",164629,"","","",164266,"","","","",163339
Plate Smasher (350),"","","","","",132010,"","","",124913,"","","","",130597
Picky Puncher (400),"","","","","",149745,"","","",141889,"","","","",135076
Fowl Dodgeball (100),"","","","","",98785,"","","",94895,"","","","",95535
