Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Кордон,"","","","",137609,"","","","","","","",135952
"Завод ""Росток""","","","","",181656,"","","","","","","",164692
"НИИ ""Агропром""","","","","",61691,"","","","","","","",77901
Свалка,"","","","",125263,"","","","","","","",121904
Металлургическая фабрика,"","","","",220965,"","","","","","","",218566
Озеро Янтарь,"","","","",117872,"","","","","","","",123142
Большие болота,"","","","",232300,"","","","","","","",167768
Окр. Припяти,"","","","",102783,"","","","","","","",100714
Город Припять,"","","","",236960,"","","","","","","",232901
ЧАЭС,"","","","",115868,"","","","","","","",115265
Саркофаг,"","","","",66245,"","","","","","","",82208
