Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
-Sunny Villa 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127208,127200,121284,"","","","","","",118316,128101,125983,"","",119984,"",125007,123259,122448
-Shelia 3 (Skip),"","","","","","","","","","","","","","","","","","","","","","",257519,"",215329,"","","","","",252664,"",249253,224004,218034,313085,"","","","","","",279647,217362,"","","",282010,"","","",217055
-Cloud Spires 6,"","","","","","","","","","","","","","","","","","","","","",205882,208406,"",216285,"","","","","",238299,"",204565,216298,210202,212887,"","","","","","",212373,223083,"","","",217555,"","","",200122
-Molten Crater 5 300G,"","","","","","","","","","","","","","","","","","","","","","","","",179286,"","","","","",176337,"",207829,181322,179800,182362,"","","","","","",168643,179072,"","","",188942,"","","",178313
-Seashell Shore 6,"","","","","","","","","","","","","","","","","","","","","","","","",321707,"","","","","",317324,"",333268,337870,317680,381916,"","","","","","",322417,"","","","","","","","",335655
{Sunrise} Buzz 1 28,"",117234,"",113874,"","","","","","","","","",104920,"","",104082,"",116116,"","","","","",100835,"","","","","",106182,"",101439,108450,97270,108346,"","","","","","",115439,"","","","","","","","",150188
-Icy Peak 5,"",253081,"",287069,"","","","","","","","","",287290,"","",302551,"",242821,"","","","","",247453,"","","","","",275453,"",218165,225014,266511,226492,"","","","","","",236848,"","","","","","","","",224492
-Spooky Swamp 4,"","","",300710,"","","","","","","","","",309489,"","",309100,"",289686,"","","","","",198666,"","","","","",199522,"",180584,172908,189519,182070,"","","","","","",181961,"","","","","","","","",197839
-Bamboo Terrance 4,"",436992,"",248901,"","","","","","","","","",244319,"","",241256,"",236991,"","","","","",141707,"","","","","","","",147409,141756,141691,139123,"","","","","","",133643,"","","","","","","","",135754
-Swim & Fireball,"",,"",,"","","","","","","","","",68459,"","",62128,"",261947,"","","","","",96407,"","","","","","","",111137,94787,84402,89536,"","","","","","",71821,"","","","","","","","",98265
-Sgt. Byrd 2,"",189763,"",321911,"","","","","","","","","",93592,"","",93289,"",94172,"","","","","",89600,"","","","","","","",86996,85985,85429,84137,"","","","","","",86668,"","","","","","","","",86895
-Enchanted Towers 2,"",,"",,"","","","","","","","","",,"","",,"",,"","","","","",98977,"","","","","","","",95396,93845,92456,93576,"","","","","","",98925,"","","","","","","","",94463
