Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
はじまりの地,163236,159791,160662,162755,"",159561,161518
-草原のビルディング,198560,,199650,185042,"",184347,193652
-トンネルくぐって,163946,363081,166171,161359,"",170912,168925
-ごろりんロード,,153202,147164,146676,"",139069,140724
-行こうよアライブルモール,330204,188393,186320,179919,"",176009,178371
{ネイチェル草原}モールにひびくおたけび,156994,157722,157448,158175,"",151750,153405
-泳げ！ひろびろビーチ,"",261126,319955,245460,"",248849,246858
-コンクリートアイランズ,"",120523,118806,127928,"",116291,116473
-登ってブロックヒルズ,"",229943,221737,224330,"",224112,218893
-地下水道に流されて,"","",194381,183267,"",181922,178573
{エバーブルグ海岸}きょうふのトロピカル,"","",145971,145585,"",144704,145804
-ようこそワンダリア,"","",192711,224864,"",234041,185505
-サーキットでGO!,"","",205044,259481,"",270083,202252
-びっくりホラーハウス,"","",195690,198535,"",194038,198752
-ワンダリアパレードの夢,"","",170349,164574,"",167934,171428
{ワンダリア跡地}あぶないサーカスショー,"","",161154,162142,"",158513,173198
-北のホワイトストリート,"","",241990,237692,"",222362,250818
-フローズン・メトロ,"","",185642,185429,"",189939,184749
-いてつく海と風と,"","",174797,173283,"",175797,171545
-フレームパーフェクトの戦い,"","",110802,109580,"",246137,108347
{ホワイティホルンズ}まさかのビーストキング,"","",164833,163510,"",160458,154056
-命はじまる大荒野,"","",148319,140373,"",189485,139153
-うるおい求めて,"","",212322,230302,"",261059,212231
-うら・アライブルモール,"","",151317,190673,"",153331,151218
-ムーンライトキャニオン,"","",262975,284012,"",253131,252810
{オリジネシア荒野大地}眠らぬ谷のコレクター,"","",180055,180911,"",176141,186387
-(128)アツアツの禁足地へ,"","",171165,175775,"",180699,173083
-烈火征く道,"","",165163,172376,"",168059,188181
-資源エネルギープラント,"","",170224,176203,"",,181731
-(買い物+)幹部招集,"","","",399851,"",,426481
-決戦！ビースト軍団包囲網,"","","",341540,"",,342503
{レッドガル禁足地}王の御前,"","","",149492,"",1328128,157884
-獣王 レオンガルフ,"","","",183866,"",65497,59420
-侵略種 フェクト・フォルガ,"","","",34838,"",37543,41102
-完全体 フェクト・エフィリス,"","","",149791,"",169731,153782
{ラボ・ディスカバール}GOODBYE NEW WORLD,"","","",147439,"",148101,147375
