Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
-First Fight,277304,264464,272975,"","",273712,"","",266887,"","",280256,"",265546,265069,"","",276463,271052,265630,"",271087,"",272176,"",266656,271440,269289
-Get Key,380123,372486,354664,"","",405679,"","","","","",372551,"",371150,396631,"","",375971,366509,364633,"",382559,"",365660,"",366206,395463
{Beach City}Beach City Done,200299,202097,194610,"","","","","","","","",190240,"",211954,195174,"","",198462,193318,195235,"",202570,"",194514,"",190938,193896
-Familiar Grounds,288407,272512,324677,"","","","","","","","",249480,"",248853,257031,"","",248136,263188,265253,"",243783,"",281719,"",283555,236338
-Waterfall Way,137210,137210,137210,"","","","","","","","",137210,"",141682,139158,"","",136943,137810,139193,"",142374,"",141496,"",142805,145642
-South Trail,160399,130009,130009,"","","","","","","","",130009,"",125794,132461,"","",121792,120960,126991,"",120610,"",119848,"",117015,123655
{Woods}Pearl Arrives,184000,198822,204846,"","","","","","","","",189720,"",198668,210736,"","",210563,181188,157752,"",161043,"",170656,"",145960,145800
-Chilly Chilly River,495470,428376,535993,"","","","","","","","",618520,"",542287,501656,"","",379413,455380,335528,"",352744,"",350112,"",332031,331585
-Mount Manikchak,122180,122180,122180,"","","","","","","","",122180,"",105408,109304,"","",108560,100792,104738,"",0,"",99568,"","",121727
-Too Cold Cave,455039,157689,163127,"","","","","","","","",175886,"",178716,143759,"","",87481,264384,164325,"",284362,"",219975,"","",158793
-Frigid Bridge,319480,319480,416654,"","","","","","","","",326895,"",312756,301345,"","",443232,295424,308720,"",283071,"",301080,"","",267288
{The Great North}Squaridot,202570,186823,213187,"","","","","","","","",183891,"",145223,180536,"","",138820,199056,166113,"","","",138820,"","",162617
-Clod Wars,171808,145719,160394,"","","","","","","","",146088,"",141152,139650,"","",139650,139650,139650,"","","",139650,"","",134392
-The Frontlines,214625,164290,"","","","","","","","","",149877,"",142785,140570,"","",151088,153247,141796,"","","",157386,"","",138760
-Ruined Ruins,192430,192368,"","","","","","","","","",195215,"",162584,157920,"","",170357,155480,156924,"","","",156064,"","",151608
-Temple Crater,271887,134408,"","","","","","","","","",125696,"",261911,227280,"","",122465,122461,118326,"","","",126408,"","",119020
{Strawberry Battlefield}Mace Windu,175645,144786,"","","","","","","","","",132295,"",157336,130642,"","",141850,115251,127171,"","","",121635,"","",0
-Ancient Sky Arena,0,151903,"","","","","","","","","",156200,"",150136,145646,"","",150953,147993,159063,"","","",149926,"","",278095
-Pyramid o' Peril,312146,145522,"","","","","","","","","",151856,"",140456,149374,"","",139999,146007,140744,"","","",146311,"","",139119
-Power Couple,203942,607951,"","","","","","","","","",305207,"",183450,191467,"","",181174,183220,196654,"","","",363417,"","",190640
-Team Pearl,494928,"","","","","","","","","","",430794,"","",379023,"","","",607205,305978,"","","","","","",312553
-The Depths,373666,"","","","","","","","","","",413917,"","",405000,"","","",358049,355360,"","","","","","",352808
{Pyramid}Light Warrior,237900,"","","","","","","","","","",181880,"","",269460,"","","",202078,242801,"","","","","","",208304
-Forge Skip,112223,"","","","","","","","","","",286743,"","",100756,"","","",101136,110949,"","","","","","",148222
-Spectral Conclusion,395015,"","","","","","","","","","",354296,"","",367777,"","","",415634,446607,"","","","","","",369812
{Save the Light}Hessonite,93002,"","","","","","","","","","",219031,"","",179679,"","","",333733,88947,"","","","","","",80728
