Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
-Contract,10901,10903,10938,10910,"","",10910,10940,"",10895,10956,"",10930,10908,10898,10910,10884,10924,"",10903
-I-Lids,5329,5392,5316,"","","",5347,"","",5555,5370,"",5297,5342,5327,5327,5329,5424,"",5319
-Button,12513,11342,11126,"","","",11297,"","",16094,11004,"",11214,10720,11010,10801,11055,10785,"",11103
-Standard Orientation Protocol,14503,15277,14712,"","","",14514,"","",14687,14885,"",14642,14507,14540,14480,14545,14624,"",14519
-Cheese,13275,24561,15672,"","","",10891,"","",9995,7648,"",7108,9366,"","",8559,8272,"",12081
-Tiny Button,11140,12011,12542,"","","",11018,"","",11625,11455,"",12037,12683,"","",12176,11075,"",11439
-Cracks,8574,11563,12843,"","","",12898,"","",9519,10554,"",9400,9296,"","",10848,9549,"",8784
-Typical Mental State,6512,5412,6456,"","","",6160,"","",5921,6904,"",6517,6069,"","",5239,5840,"",5643
-Gift Card,7976,8000,8087,"","","",,"","",8021,8000,"",8026,7994,"","",7978,8025,"",7973
-Exit Sign,29264,12908,19170,"","","",,"","",26408,11690,"",12881,19558,"","",22594,15319,"",13863
-Escape,16504,16081,21804,"","","",39054,"","",17539,17599,"",17278,18128,"","",19342,16716,"",17234
{Induction} Fall,8067,8218,8080,"","","",8412,"","",8130,8365,"",8082,8118,"","",8095,8351,"",8281
-Wake,18764,18884,23998,"","","",18775,"","",19409,20490,"",18848,19343,"","",22321,19776,"",19403
-Hotel,17323,16875,16917,"","","",16952,"","",16759,17085,"",17181,16908,"","",16784,16810,"",16986
-Exit Sign,17576,16084,15534,"","","",15995,"","",21048,16259,"",15908,15616,"","",15936,16172,"",15430
-Special,14551,15140,13672,"","","",13234,"","",13983,14145,"",16607,14128,"","",15922,13625,"",13708
-Skip,6586,13068,12282,"","","",8480,"","",6624,10841,"",9646,9424,"","",7280,9302,"",7522
-Door,16466,17413,18614,"","","",17879,"","",17085,16594,"",16425,17472,"","",16959,17216,"",17258
-King,15519,15955,15859,"","","",15094,"","",16899,15859,"",15461,15250,"","",14778,19191,"",15597
-Warehouse,17823,17845,17839,"","","",17811,"","",17855,17857,"",17845,17806,"","",17831,17825,"",17829
{Optical} Moon,31672,32649,24960,"","","",31023,"","",26306,28496,"",26942,23710,"","",24371,25210,"",24860
-Alternate Pathways,43051,43204,39094,"","","",38483,"","",38944,36959,"",36499,37331,"","",37374,38874,"",37079
-Half,7374,5979,4766,"","","",4751,"","",5183,5013,"",7423,5089,"","",5160,5062,"",5016
-Crawlspace,7945,8009,7969,"","","",7945,"","",7962,8009,"",7841,7903,"","",8006,8080,"",7876
-Explosive Mental Overload,19927,19998,20041,"","","",19923,"","",19960,19947,"",19935,20034,"","",19930,19952,"",19976
-Extrude,14223,8748,8757,"","","",8775,"","",8872,9033,"",8769,8671,"","",10776,10908,"",8694
-Suboptimal,7297,6751,7172,"","","",6883,"","",8064,7042,"",12720,6720,"","",7263,12935,"",6703
{Cubism} Elevator,36713,28883,28994,"","","",30660,"","",36856,29375,"",30513,31121,"","",29185,29246,"",29516
-Worthlessness,32827,33030,32952,"","","",38260,"","",33036,33018,"",32720,33088,"","",33311,33008,"",34355
