Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Palace 1,"","","",715843,711284,"","","","","","","","","",560891,539995,"","","","",584425
Jump Spell,"","","",126947,126168,"","","","","","","","","",198154,132627,"","","","",127702
Life Spell,"","","","",209061,"","","","","","","","","",198002,194121,"","","","",202818
Hammer,"","","","",352205,"","","","","","","","","",339336,338185,"","","","",311947
Fairy Spell,"","","","",364125,"","","","","","","","","",354107,364586,"","","","",358181
Palace 2,"","","","",663613,"","","","","","","","","",537328,637164,"","","","",552077
Palace 3,"","","","",582749,"","","","","","","","","",484778,495513,"","","","",456534
Reflect Spell,"","","","",448400,"","","","","","","","","",377277,396692,"","","","",408583
Palace 4,"","","","",807400,"","","","","","","","","",759860,713746,"","","","",618559
Palace 5,"","","","",783764,"","","","","","","","","",689899,637274,"","","","",572065
Palace 6,"","","","","","","","","","","","","","",823668,826959,"","","","",767500
Gate Down,"","","","","","","","","","","","","","","","","","","","",324398
End,"","","","","","","","","","","","","","",856352,411605,"","","","",371040
