Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
Forest Follies,"","","","","","","","","","","","","","","","","","",80672,"","","","","","","","","","","","","","","","","","","","",84696,82196,77856,"","","","",77242,"","","",82785,"","","",82140
Root Pack,"","","","","","","","","","","","","","","","","","",88253,"","","","","","","","","","","","","","","","","","","","",86975,86585,83474,"","","","","","","","","","","","",82593
Ribby and Croaks,"","","","","","","","","","","","","","","","","","",90295,"","","","","","","","","","","","","","","","","","","","",80568,81057,89407,"","","","","","","","","","","","",81392
Goopy Le Grande,"","","","","","","","","","","","","","","","","","",63169,"","","","","","","","","","","","","","","","","","","","",61498,59770,62397,"","","","","","","","","","","","",62343
Hilda Berg,"","","","","","","","","","","","","","","","","","",136808,"","","","","","","","","","","","","","","","","","","","",122832,127870,132179,"","","","","","","","","","","","",130251
Cagney Carnation,"","","","","","","","","","","","","","","","","","",69670,"","","","","","","","","","","","","","","","","","","","",66405,64144,66440,"","","","","","","","","","","","",69508
Baroness Von Bon Bon,"","","","","","","","","","","","","","","","","","",109610,"","","","","","","","","","","","","","","","","","","","",99054,112520,105174,"","","","","","","","","","","","",96944
Wally Warbles,"","","","","","","","","","","","","","","","","","",141945,"","","","","","","","","","","","","","","","","","","","",126592,114926,113000,"","","","","","","","","","","","",111289
Djimmy the Great,"","","","","","","","","","","","","","","","","","",99888,"","","","","","","","","","","","","","","","","","","","",114104,93239,185389,"","","","","","","","","","","","",114468
Beppi the Clown,"","","","","","","","","","","","","","","","","","",127090,"","","","","","","","","","","","","","","","","","","","",117030,126373,77564,"","","","","","","","","","","","",72073
Grim Matchstick,"","","","","","","","","","","","","","","","","","",110137,"","","","","","","","","","","","","","","","","","","","",132844,157862,88333,"","","","","","","","","","","","",90152
Rumor HoneyBottom,"","","","","","","","","","","","","","","","","","",108085,"","","","","","","","","","","","","","","","","","","","",102269,100660,144116,"","","","","","","","","","","","",102447
Kahl's Robot,"","","","","","","","","","","","","","","","","","",111934,"","","","","","","","","","","","","","","","","","","","",106701,68576,64423,"","","","","","","","","","","","",58908
Sally Stageplay,"","","","","","","","","","","","","","","","","","",85801,"","","","","","","","","","","","","","","","","","","","",88460,88332,94104,"","","","","","","","","","","","",94007
Werner Werman,"","","","","","","","","","","","","","","","","","",84387,"","","","","","","","","","","","","","","","","","","","",83288,81942,79572,"","","","","","","","","","","","",78988
Captain Brineybeard,"","","","","","","","","","","","","","","","","","",92949,"","","","","","","","","","","","","","","","","","","","",80893,82479,81564,"","","","","","","","","","","","",96358
Cala Maria,"","","","","","","","","","","","","","","","","","",107122,"","","","","","","","","","","","","","","","","","","","",106283,104408,97882,"","","","","","","","","","","","",97432
Phantom Express,"","","","","","","","","","","","","","","","","","",129940,"","","","","","","","","","","","","","","","","","","","",122097,104559,108381,"","","","","","","","","","","","",113959
King Dice,"","","","","","","","","","","","","","","","","","",213894,"","","","","","","","","","","","","","","","","","","","",212368,216833,200389,"","","","","","","","","","","","",217511
Devil,"","","","","","","","","","","","","","","","","","",113541,"","","","","","","","","","","","","","","","","","","","",112953,102527,104476,"","","","","","","","","","","","",106402
