Attempt #,Realtime (ms),Gametime (ms)
55,1959169,1737156
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,2056121,1806328
41,2056860,1858560
40,2107911,1875853
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,2165193,1962844
18,0,0
17,0,0
16,0,0
15,2683790,2501597
14,0,0
13,2683575,2461986
12,2688239,2469314
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,3131144,2941642
1,0,0
