Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
1,"","","","",63627,"",51113,"",62050,57977,48633,55945,"",50605,49601,54778,48650,52198,"","",47289,43561,42281,46242,42874,47016,44177,43708,51002,36796,43945,39481,45129
2,"","","","",55336,"",54482,"",41985,47011,53321,41129,"",35702,39529,31585,33314,55688,"","",46514,38529,"",41704,38233,40845,34129,34092,27649,40736,39953,36513,36984
3,"","","","",35785,"",49489,"",48633,41664,53831,46609,"",45096,52761,43601,36825,23945,"","",35044,41546,"",31257,35257,34497,36826,34849,39633,36523,50126,34025,38680
4,"","","","",49329,"",38409,"",34297,41809,38515,49082,"",37650,32249,0,36360,35897,"","",38278,34186,"",39281,37625,44157,28920,39065,27393,38447,26860,39425,40635
5,"","","","",54178,"",38569,"",55073,0,42221,37717,"",43706,39602,83107,39308,42481,"","",32320,40993,"",46409,34025,31601,41380,33678,36526,27937,37170,35417,32320
6,"","","","",47737,"",46249,"",0,82794,0,49613,"",41865,41416,37712,38622,37042,"","",37233,36912,"",37401,39729,37661,41215,34460,35500,37443,41313,32845,35017
7,"","","","",0,"",0,"",0,47841,0,43529,"",36145,30201,28489,36057,40824,"","",41033,35497,"",32715,33801,34715,28168,33320,30833,38951,24900,37637,31977
8,"","","","",0,"",88842,"",120379,50569,118632,38113,"",34265,40017,51523,31312,33793,"","",36793,30592,"",35807,29545,34537,30441,33981,34193,37440,33890,24647,34793
9,"","","","",0,"",33529,"",40177,0,42793,39017,"",40379,39902,35040,33826,42004,"","",32921,49386,"",38265,38121,42040,42196,34613,27508,30153,35573,36433,26373
10,"","","","",166172,"",46465,"",33722,70810,37520,31265,"",29926,34943,0,44385,38495,"","",44249,30809,"",33669,34689,26840,36478,35593,35734,40025,35898,31745,31828
11,"","","","",35921,"",46292,"",43792,41561,45442,0,"",39826,28984,71986,35921,31529,"","",24977,34073,"",36205,30249,37907,28257,32073,36458,31609,30991,39913,34969
12,"","","","",31865,"",33438,"",52858,37889,33200,77146,"",36433,38103,38177,44089,42390,"","",37817,45425,"",30826,39953,34727,32512,32162,35466,30897,28937,29881,29057
13,"","","","",45409,"",36113,"",16719,32969,41250,39761,"",34161,32128,30048,30609,24417,"","",40521,25865,"",32792,30360,30184,32209,35432,29095,32283,25824,34133,35857
14,"","","","",30425,"",44401,"",44049,44545,42161,32640,"",38721,35729,0,35209,49418,"","",29801,31297,"",45833,27345,32593,30322,24420,30313,39599,28986,35446,24160
15,"","","","",39529,"",32177,"",39670,28828,28856,36897,"",42930,30217,80283,31153,24682,"","",40809,32762,"",37761,36337,34137,28296,44590,35593,31673,33146,31112,36665
16,"","","","",36953,"",27393,"",0,39374,36990,0,"",25055,35121,29196,33405,34761,"","",27841,32255,"",34073,37229,23705,33113,32860,26505,30305,34519,27690,37586
17,"","","","",38697,"",34433,"",70933,46516,35732,71652,"",30945,34577,29141,27028,45233,"","",26104,40633,"",29697,34613,44608,32110,28958,31993,34385,29113,33604,27947
18,"","","","",28705,"",48513,"",39798,"",28083,20175,"",39353,41409,28015,41073,18683,"","",38641,24866,"",28177,20425,31866,29762,40025,25585,36945,44961,30909,30390
19,"","","","","","",12736,"","","","",40113,"",32577,10816,35397,25193,24271,"","",28234,41774,"",31721,25368,19345,30016,"",32921,"","",40107,19953
20,"","","","","","",43477,"","","","",24080,"","",33534,27866,35577,27132,"","",34160,13068,"",30689,32148,"",22473,"",29141,"","",13942,27378
