Attempt #,Realtime (ms),Gametime (ms)
166,4833274,
165,,
164,,
163,,
162,,
161,,
160,,
159,,
158,,
157,,
156,,
155,,
154,,
153,,
152,,
151,,
150,,
149,,
148,,
147,5155788,
146,,
145,,
144,4984176,
143,5087750,
142,,
141,5247109,
140,5272393,
139,5709104,
138,5680460,
137,,
136,5350301,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,4968150,
123,4885594,
122,5216187,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,5597962,
113,5401266,
112,5461893,
111,5218759,
110,5492638,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,5241594,
95,,
94,5030229,
93,,
92,,
91,6142219,
90,,
89,,
88,5009472,
87,,
86,5265242,
85,5265945,
84,,
83,,
82,5033281,
81,,
80,5315636,
79,,
78,,
77,4924522,
76,5280870,
75,5074997,
74,,
73,5379492,
72,5301104,
71,5095054,
70,,
69,,
68,,
67,5114201,
66,,
65,,
64,5297763,
63,5210545,
62,6023637,
61,5837758,
60,5160310,
59,,
58,,
57,,
56,,
55,,
54,5734432,
53,,
52,,
51,,
50,,
49,,
48,5262972,
47,,
46,,
45,,
44,,
43,,
42,5328180,
41,,
40,,
39,,
38,5750006,
37,,
36,,
35,,
34,,
33,,
32,5891612,
31,,
30,,
29,,
28,,
27,,
26,,
25,5386281,
24,,
23,6323113,
22,6941693,
21,5724182,
20,,
19,6299943,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,7022170,
10,,
9,6126525,
8,7813442,
7,,
6,,
5,,
4,8143553,
3,,
2,,
1,,
