Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms)
Spoils Bag,"","",1221710,1223068,"",1220996,1249383,1214836,1225571,1229242,1215242,"",1213503,"","","",1255121,1215578,1227844,"",1218318,1151589,1164455,1161849,1156965,1158406,"",1186491,1158633,1161273,1174909,1152991,1158140,1176611,1158982,1159631,1150416,1150326,1160721,1166289,"",1157233,1155212,"",1153575,1159884,"",1146286,1155760,1158052,1155025,1142486,"",1148288,1155127,1148096,1176395,1148140,"",1147738,1153753,1152231,1168696,1152837,1151150,1146038,1165153,1149230,1144406,"",1151561,1164494,1188909,1152012,1160934,1147086,1149775,"","",1149218,1153611,1149162,"",1162243,1150328,1149421,1175704,1158493,"","",,1155153,"",1145763,"",1146407,1159387,1172921,1145844,1149430,1152529,1148946,1177521,1142546,"",1162846,1150522,1152056,1150790,1151434,1161137,1147429,1145669,1149154,1152526,1152827,1156621,1149413,1147955,1149796,1153217,1149684,1146150,1158963,1147402,1150193,1149679,1152850,1154600,1147997,1152086,1163343,1148234,1145217,1164678,1144801,1146996,1154652,1157009,1145055,1150515,1142468,1144195,1150109,1151031,1190899,1150221,1147147,1146113,"","","",1147056,1156493,1158873,,"",1151611,1148318,1143645,1158407,1143180,1155513,1141246,1148742,1147418
FF1,"","",,579046,"",425621,395485,494020,405860,462631,395124,"",407752,"","","",432431,388225,442180,"",391563,400517,415165,391749,408937,408728,"",397360,394415,419277,405798,430367,404351,,408914,388383,393345,567491,393751,389689,"",396470,405800,"",401095,387305,"",407916,388689,389058,389024,393192,"",397075,388217,392507,415698,393968,"",422384,418926,392938,397384,394728,389871,394146,389001,409097,385630,"",387372,397463,406749,419046,397021,402762,394988,"","",395600,413686,395654,"",387463,400726,387987,388350,390767,"","",1542780,485314,"",388470,"",395225,388807,389789,385138,"",396174,"",389252,389544,"",391513,389415,394565,390868,387535,404266,398231,415700,387214,395460,,389776,394832,395046,388801,397618,391140,388997,396782,402701,,402935,390098,387627,391379,391045,379160,421362,390951,414017,412257,391797,391020,431650,394250,388671,439771,397488,389988,,396754,394281,391317,394783,"","","","",394392,"",1582102,"",393741,388599,397557,400543,399864,389770,,396358,388778
Wind Waker,"","",914153,401757,"",400750,398915,397863,396838,425877,396511,"",400811,"","","",403598,395729,398661,"",395212,395050,394835,396888,399125,394709,"",397827,401982,396961,397462,399144,396325,789979,399927,401210,397435,396444,396898,393919,"",394141,397056,"",400385,399093,"",394680,398978,395609,397615,396334,"",398574,393735,402526,396516,397741,"",394878,396543,398677,395964,398017,402318,397787,396366,397677,396964,"",396743,396015,393164,396670,397019,397097,397907,"","",401404,401662,400907,"",395294,396302,396205,397588,395686,"","",394601,393670,"",394270,"",394329,398579,396354,394515,"",394396,"",393904,394654,"",395110,398879,394820,395728,395467,392174,393996,397258,396243,397041,885299,393873,402267,397476,397781,395190,392933,399296,405185,394217,792236,412682,398138,395740,392888,395288,392940,394348,395365,392173,394365,392419,394663,396993,394644,396411,395752,396146,393177,782395,395532,397354,396435,394336,"","","","",394545,"",398393,"",392047,392200,393021,391626,393996,391642,782814,393728,395774
Bombs,"","",1512685,405795,"",623148,"",467074,396355,"",1387902,"",459977,"","","",355546,394810,459642,"",434361,420263,462738,382634,333145,454501,"",332294,281391,457145,355308,362529,393363,319486,306150,"",302969,330706,"",311178,"",306389,"","","",294096,"",276074,"",265252,283041,296984,"",322896,"",258762,324255,275832,"",273315,311137,326209,307981,310428,"",289238,335307,325869,"","",268281,284081,331320,340273,363551,309571,271948,"","",317551,"",283721,"","",303909,322380,269987,335472,"","",304993,322854,"",332723,"",288277,314772,284337,295222,"","","","",343075,"",259264,"",279485,"",349556,316230,289516,350682,552953,286541,"","","",267089,286185,307871,286683,267164,272053,289720,280650,274732,319630,275921,267750,285791,275204,283351,"","",264396,316615,293427,268395,307128,295504,436232,265462,268931,"",283059,290700,289050,261752,"","","","",292473,"",266299,"","",304444,274437,262752,"","",317729,283953,302103
Leaf,"","",,1248002,"",659863,"",545897,526210,"",523116,"",453362,"","","",535481,617809,1067529,"",490306,1097592,,"",452339,"","",535533,584386,"","",556785,"",460225,"","","",530179,"",521083,"",796820,"","","",531456,"",586237,"",551216,"",514609,"",515528,"",620535,498247,557657,"",534703,666548,502273,502411,481843,"",520570,492034,"","","",615244,594226,496050,582700,460330,461030,420848,"","",485645,"",474392,"","",494997,539641,578527,512688,"","",543025,"","",,"",485150,"",422403,518150,"","","","",,"",522866,"","","",446870,527009,522044,608419,511031,590121,"","","",391603,"",557517,397383,377802,376632,514570,"","","",524129,409839,404649,496316,379956,"","",487353,"",,531702,424807,394947,565359,477386,392371,"",723889,391758,364549,371096,"","","","",471668,"",451932,"","",473584,509957,397538,"","",535384,387967,374649
Quiver,"","",2099757,282252,"",231259,"",365176,218227,"",,"",249899,"","","",218716,240977,283067,"",220839,,1135321,"",270222,"","",206240,220077,"","",239810,"",213595,"","","",247375,"",195726,"",198447,"","","",189528,"",176671,"",173269,"",192907,"",199943,"",205299,194151,204380,"",148823,196749,215043,172304,173190,"",191690,163111,"","","",254889,201637,184264,211196,169574,199139,193810,"","",178912,"",258539,"","",208942,177637,330541,196550,"","",218030,"","",606448,"",187544,"",178395,224832,"","","","",628770,"",178284,"","","",178917,204493,245255,216158,202032,"","","","",211226,"",159911,191843,167832,168585,159606,"","","",142784,293696,178930,191091,155961,"","",147559,"",811906,158789,149190,193275,,172573,160808,"",153403,204159,163264,143311,"","","","",169571,"",,"","",175364,"","","","",212592,408182,126630
FF2,"","","",1876175,"",982834,"",1337590,1029243,"",1042461,"",773649,"","","",765159,721809,723649,"",628876,1393452,1102391,"",751798,"","",711349,639019,"","",793067,"",607438,"","","",810643,"",623944,"",508950,"","","",939731,"",617386,"",618982,"","","",521580,"",566590,544545,656675,"",556097,541618,951883,531668,625655,"",543673,506843,"","","",515986,527022,584243,521268,530986,701687,500064,"","",517719,"",520126,"","",521958,513485,651738,516183,"","",541403,"","",583683,"",603673,"","","","","","","",505727,"",541868,"","","",662800,542479,543000,534307,585345,"","","","",637827,"","",563125,485641,549463,494046,"","","",518909,495282,559642,524181,"","","",531948,"",506131,640744,487196,567404,691436,530359,512446,"",520910,535802,540074,492607,"","","","",491925,"",675209,"","",481611,"","","","","","",521974
Barrier Skip,"","","",414005,"","","",983953,463033,"",,"",446862,"","","",499910,455107,,"",438111,,420407,"",460774,"","",557127,442079,"","",,"",432393,"","","",414111,"",424948,"",436251,"","","",434547,"",418279,"",445185,"","","",421262,"",412026,540115,420128,"",432240,507427,524533,446003,451357,"",439040,439300,"","","",409349,454529,,434305,427009,417093,402123,"","",403166,"",408514,"","",432602,,"",405793,"","",533388,"","",421502,"",450596,"","","","","","","",412026,"",442910,"","","",,418567,,510980,428211,"","","","",,"","",423565,416990,425471,426521,"","","",423264,,408129,"","","","",429942,"",432813,456933,404034,448116,406349,424035,408895,"",407675,415731,421499,414978,"","","","",499197,"","","","",483423,"","","","","","",409934
Light Arrows,"","","",218788,"","","",273391,175103,"",718867,"",176768,"","","","",194383,616338,"",201260,757059,190163,"",169020,"","","",301825,"","",663450,"",181529,"","","",280020,"",184752,"",178191,"","","","","",254300,"",170115,"","","",171000,"",227845,169871,188044,"",176891,206043,171219,205816,234735,"",330820,174975,"","","",175936,179669,777229,187510,194445,250075,180319,"","",239565,"",170502,"","",202001,778078,"",183452,"","",175529,"","",177618,"",181668,"","","","","","","",274507,"","","","","",738315,175260,604328,171482,177956,"","","","",634333,"","",169971,226960,184117,184941,"","","",335582,660833,447796,"","","","",162179,"",351832,499398,,359879,235115,,180580,"",165506,,187230,172223,"","","","","","","","","","","","","","","","",170704
Puppet Ganon,"","","",476296,"","","",484034,436025,"",395224,"",397524,"","","","",561429,435584,"",414581,392598,375308,"",436705,"","","",404769,"","",392814,"",455457,"","","",409597,"","","",405436,"","","","","",411009,"",386903,"","","",362197,"",431879,388934,"","",408408,383081,383733,356142,439619,"","",447740,"","","",416771,394709,493719,433210,403811,448375,482203,"","",407399,"",384745,"","",403180,399735,"",360641,"","",389744,"","",349483,"",399421,"","","","","","","",513182,"","","","","",502962,374176,406423,364788,394972,"","","","",405378,"","",450450,377013,455147,407777,"","","","",371690,408409,"","","","",423081,"",376318,492057,709081,408123,404508,736932,399909,"",398519,590433,412943,363246,"","","","","","","","","","","","","","","","",371036
