Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
Vasebreaker,"",46450,35383,34131,30274,30784,39903,28553,26890,30493,30158,29459,34563,28995,"","",27369,27568,30426,26542,27223,"","","",34661,33575,25615,30524,"",26523,26162,25897,31096,25563,22940,21984
"I, Zombie","",63525,69075,60293,60832,58405,"",64891,67108,58911,53765,56942,59573,55062,"","","",53043,"",58882,55906,"","","","","",55110,59356,"",51041,52670,56171,"",60847,63036,57512
To The Left,"",65287,85015,39515,53710,54085,"",61490,50086,"",49878,45687,"",56217,"","","",51107,"",57873,52645,"","","","","",60034,52790,"",47897,56250,"","",57029,62990
"I, Zomibe Too","",71162,101690,57655,53695,53249,"",56427,51016,"",54951,56824,"",62918,"","","","","",47136,56061,"","","","","",63322,47140,"",55498,62819,"","",65691,50724
Third Vase,"",98314,68459,48718,"",50972,"",44681,47357,"",53118,49536,"",48118,"","","","","",45474,40000,"","","","","",53118,38470,"",39019,"","","",46607,48357
Can You Dig It,"",83019,72732,68482,"",72183,"",63409,68633,"",71869,92289,"",54606,"","","","","",58047,"","","","","","","",70205,"",86066,"","","",65367,60376
Chain Reaction,"",51846,64376,42044,"",41020,"",39454,32612,"",34437,37457,"",36295,"","","","","",34717,"","","","","","","",33596,"",34260,"","","",37921,37460
Totally Nuts,"",99597,83728,57351,"",84062,"",64194,63854,"",57268,64608,"",52373,"","","","","",53965,"","","","","","","",54543,"",55250,"","","",54558,48695
M Is For Metal,"",51612,72397,53491,"",51369,"",54636,72218,"",53262,52681,"",54222,"","","","","",46791,"","","","","","","",57050,"",54696,"","","",49493,48794
Dead Zeppelin,"",62638,82754,78675,"",107037,"",94127,64544,"",48434,55003,"",43631,"","","","","",47322,"","","","","","","","","",96577,"","","",65598,65799
Scary Potter,"",252517,64813,61366,"",60062,"",56238,44200,"",61558,55202,"",103419,"","","","","",51719,"","","","","","","","","",60603,"","","","",51262
Me Smash!,"",79682,78253,68627,"",72422,"",60551,65941,"",70709,62867,"",66238,"","","","","",59594,"","","","","","","","","",59670,"","","","",60093
Hokey Pokey,"",121160,111732,54528,"",61118,"",67669,"","",61366,54707,"",62349,"","","","","",47059,"","","","","","","","","",47783,"","","","",50276
Zomboogie,"",88707,90254,77385,"",130269,"",68301,"","",70860,66467,"",75877,"","","","","",67531,"","","","","","","","","",73867,"","","","",157599
Another Chain Reaction,"",104414,45736,41573,"",69420,"",45331,"","",53049,43442,"",40582,"","","","","",43629,"","","","","","","","","",40037,"","","","",33814
Three Hit Wonder,"",89664,93054,67007,"",132086,"",124326,"","",81625,"","",98057,"","","","","",66170,"","","","","","","","","",71397,"","","","",70316
Ace Of Vase,"",84683,121796,79184,"",67486,"","","","",111798,"","",54782,"","","","","",158653,"","","","","","","","","",67028,"","","","",66309
All Your Brainz R Belong To Us,"",203121,200774,136320,"","","","","","",177024,"","",102460,"","","","","",80437,"","","","","","","","","",116162,"","","","",80880
