Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms)
-The Cola Caper,"","",75385,"",82799,78587,"",81807,"","",76548,"",82962,"","","",83114,78648,83471,"",81467,82538,"","","",75356,"",76116,"",75759,"","",74486,75438,"",74301,"",75751,74115,74910,74972,73892,"",77167,74292,"",74163,"","",75543,"","","",75002,"","","","","","","","","","","","","",75524,"","","","","","",76623,"",74680,"",75468,74862,75148,76025,75427,"",75634,"",74943,74805,74384,74677,"","",74489,"","",75686,76411,74954,74867,"",75191,76349,"",75386,"",75578,"",75145,75222,"",75649,42403,75120,75760,75507,"",75207,74876,75072,"","","","",75138,74490,"",75474,"","","","","","","","","","","","","","","","",76443,"","","",76566,"",75776,"","","","","","","","",78372,"","","","","","","","",77216,"","","","","","","","","","",75063,"","","","","","","","","","","","","",77072,"","","","","","",75635,"","","","","",75639,"","","","","","","","","",81182,"","",80628,"",75663,"","","","","","",81818,"",74949,74995,75145,75771,"","",74677,"","",75182,"",74305,74785,"",74599,75189,74773,75390,74672,74594,74688,74657,74371
-S-M-R-T,"","",76558,"",61699,61592,"",61027,"","",61283,"",59294,"","","",59660,59798,61202,"",64029,59985,"","","",62743,"",59687,"",60912,"","",60963,63318,"",60618,"",60724,60654,60001,59830,60380,"","",60764,"","","","","","","","",60287,"","","","","","","","","","","","","","","","","","","","",60241,"",61553,"",60646,62111,61566,60220,60208,"",60592,"",59996,59250,"",60713,"","",60997,"","",58919,59610,59513,59182,"",58914,61164,"",59701,"","","","",60444,"",59232,637,58899,"",59509,"",59052,61266,59097,"","","","","",59608,"",59694,"","","","","","","","","","","","","","","","",60081,"","","",60431,"",60455,"","","","","","","","","","","","","","","","","",60057,"","","","","","","","","","",59255,"","","","","","","","","","","","","",60398,"","","","","","",59992,"","","","","",59589,"","","","","","","","","","","","",59294,"",58708,"","","","","","",60370,"",62531,61649,60347,60966,"","",59796,"","",59680,"",60450,60287,"","",60663,60252,60432,58929,61617,60236,62516,58916
-Petty Theft Homer,"","",124761,"",116143,121919,"",127840,"","",117485,"",119219,"","","",127007,118118,117027,"",122878,112979,"","","",122969,"",119509,"",113929,"","","",122347,"",117555,"",116395,115594,120890,115247,114309,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117672,"",113884,"",123186,116137,115430,117244,117992,"",117661,"",114030,115526,"","","","",112716,"","",113812,"",115136,113340,"",118094,117896,"",113633,"","","","",117541,"",115889,"",113754,"",114236,"",115516,"","","","","","","",115052,"","","","","","","","","","","","","","","","","","",114808,"","","",116126,"",114883,"","","","","","","","","","","","","","","","","",117885,"","","","","","","","","","",114500,"","","","","","","","","","","","","",114029,"","","","","","",113664,"","","","","",115921,"","","","","","","","","","","","",114300,"",114616,"","","","","","",112575,"",115995,115642,115392,115634,"","",116712,"","",115843,"",114578,"","","","",114282,"",117812,118122,112501,116053,115751
-Office Spaced,"","",122020,"",118173,107712,"","","","",117259,"",106626,"","","",109378,107763,"","",119967,110544,"","","",110651,"",105590,"",111393,"","","",115294,"","","",110109,110045,104643,"",102264,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107985,"",103005,"","","",109329,130060,102130,"",101262,"",107854,107586,"","","","",107617,"","",103383,"",111685,99637,"",111046,100806,"",124681,"","","","",106894,"",99237,"",105085,"",99302,"",94855,"","","","","","","",102733,"","","","","","","","","","","","","","","","","","",99979,"","","","","",99917,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",105048,"","","","","","","","","","","","","",100693,"","","","","","",103134,"","","","","","","","","","","","","","","","","","",103696,"",97202,"","","","","","",100473,"",100790,106442,107662,100670,"","","","","","","",102669,"","","","",102691,"","",108652,98969,104286,106668
-Blind Big Brother,"","",80027,"",61231,56844,"","","","",57873,"",57694,"","","",57216,56920,"","",56950,60286,"","","",56603,"",58248,"",57660,"","","",56960,"","","",57138,56776,57021,"",59672,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56556,"",56334,"","","",59368,"",56645,"",59905,"",56156,56609,"","","","",61864,"","",55807,"",57494,56677,"",57604,58761,"","","","","","",57590,"",64539,"",56140,"",58734,"",57211,"","","","","","","","","","","","","","","","","","","","","","","","","","",55974,"","","","","",57481,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",56133,"","","","","","","","","","","","","",62255,"","","","","","",57559,"","","","","","","","","","","","","","","","","","",56549,"",58125,"","","","","","",55990,"",56070,56003,56386,59166,"","","","","","","",57024,"","","","",56226,"","",56799,56494,63361,56559
-Flowers by Irene,"","",181500,"",180221,"","","","","",174097,"","","","","",181824,183497,"","",179811,187025,"","","",180400,"","","",176576,"","","",185853,"","","",177734,177766,182157,"",172721,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167489,"",174358,"","","",171323,"",175560,"","","","","","","","","",185445,"","",176487,"",171450,172957,"",171514,174139,"","","","","","","","",173684,"",170211,"",167761,"",174298,"","","","","","","","","","","","","","","","","","","","","","","","","","",171323,"","","","","",165620,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",176705,"","","","","","","","","","","","","",168616,"","","","","","","","","","","","","","","","","","","","","","","","","",174016,"",177274,"","","","","","",176329,"",177932,173020,175951,168635,"","","","","","","","","","","","",185990,"","",184897,176468,176556,175735
-Bonestorm Storm,"","",85748,"",90083,"","","","","",83900,"","","","","",78536,78047,"","",72528,68313,"","","",74706,"","","",77101,"","","",84416,"","","",88855,70093,80103,"",72384,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74301,"",79535,"","","",71548,"",76649,"","","","","","","","","","","","",79042,"",78813,75669,"",83465,85968,"","","","","","","","",69634,"",75446,"",78933,"",71963,"","","","","","","","","","","","","","","","","","","","","","","","","","",64795,"","","","","",81997,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",69505,"","","","","","","","","","","","","",74649,"","","","","","","","","","","","","","","","","","","","","","","","","",72161,"",88783,"","","","","","",73146,"",78711,97046,70141,86515,"","","","","","","","","","","","",80137,"","",74152,79200,99820,82003
{Homer 1 11:5x/12:0x} Fat & The Furious,"","",58482,"",80447,"","","","","",56046,"","","","","",55361,"","","",63331,55212,"","","",61767,"","","",57358,"","","",74804,"","","",55719,56933,56009,"",55687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57291,"",55608,"","","",55628,"",62392,"","","","","","","","","","","","",56054,"",54574,54292,"",55930,54874,"","","","","","","","",56408,"",55685,"","","",56402,"","","","","","","","","","","","","","","","","","","","","","","","","","",60510,"","","","","",61004,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",55737,"","","","","","","","","","","","","",55142,"","","","","","","","","","","","","","","","","","","","","","","","","",56982,"",63039,"","","","","","",59709,"",55247,74280,55105,56041,"","","","","","","","","","","","",65822,"","","",55545,64640,59079
-Detention Deficit Disorder,"","","","",67423,"","","","","",57472,"","","","","",59965,"","","",56976,58647,"","","",63450,"","","",57564,"","","",60983,"","","",62000,57167,58569,"",55963,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59254,"",65958,"","","",60513,"",58793,"","","","","","","","","","","","",58131,"",58777,60309,"",59406,58409,"","","","","","","","",59421,"",57452,"","","",65800,"","","","","","","","","","","","","","","","","","","","","","","","","","",76830,"","","","","",67417,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",80864,"","","","","","","","","","","","","",59831,"","","","","","","","","","","","","","","","","","","","","","","","","","","",58298,"","","","","","",58931,"",58813,57115,62845,64705,"","","","","","","","","","","","",59884,"","","",60639,56690,57584
-Weapons Of Mass Deliquency,"","","","",131490,"","","","","",199481,"","","","","",125814,"","","",118041,122560,"","","",124742,"","","",119622,"","","",120845,"","","",123279,117686,118698,"",116264,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164355,"",121764,"","","",119631,"",118932,"","","","","","","","","","","","",118388,"",118759,118327,"",128608,183891,"","","","","","","","",119101,"",127122,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118524,"","","","","",116451,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",122464,"","","","","","","","","","","","","",117983,"","","","","","","","","","","","","","","","","","","","","","","","","","","",120997,"","","","","","",121693,"",116495,127580,128987,120764,"","","","","","","","","","","","",122633,"","","",116743,116582,124115
