Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-Elevator,40590,41366,43911,39678,43574
-Horde,78037,"",76276,78183,70865
-Swarm,100828,"",103347,94660,92585
-Train,48885,"",47982,48201,52572
-Crates,111228,"",102965,117125,100124
Descent,60695,"",59032,58958,58438
-Switches,69035,"",77865,70557,77532
-Swarm,159857,"",164577,167904,153698
-Poison,132506,"",127907,133068,108739
-Oof,82676,"",106389,0,76027
-Save Train,158897,"",157007,241925,155875
Tunnel Vision,65759,"","",65500,60254
-Sneaky Boi,113539,"","",113515,114065
-Train Swarm,131281,"","",131220,131339
-Sewer,76684,"","",79806,75629
-Military,55927,"","",53382,55229
-Boat Swarm,0,"","",0,0
Hell and High Water,189134,"","",196753,189443
