Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
00/01,"","","",129082,128454,128973,"","","",128280,"","","",128808
02/03,"","","",74000,73937,72588,"","","",72340,"","","",72369
04/05,"","","",72728,82670,72073,"","","",69135,"","","",71430
06/07,"","","",57077,51354,58990,"","","",55745,"","","",52402
08,"","","",39701,29805,33635,"","","",30102,"","","",28836
09,"","","",30570,36704,"","","","",32194,"","","",40512
10,"","","",52221,43444,"","","","",42193,"","","",35756
11/12,"","","",127021,101810,"","","","",84590,"","","",74321
13,"","","",36652,38526,"","","","",62815,"","","",40236
14,"","","",49626,27807,"","","","",27817,"","","",24759
15,"","","",75541,69025,"","","","",70038,"","","",83083
16,"","","",78515,98497,"","","","",70544,"","","",75734
17,"","","",189472,93188,"","","","",105782,"","","",93822
18,"","","",169249,110254,"","","","",110993,"","","",134084
19,"","","",176565,119421,"","","","",123864,"","","",114640
e00,"","","",157245,58703,"","","","",58661,"","","",53679
e01,"","","",235063,112217,"","","","",85647,"","","",94125
e02,"","","","",229773,"","","","",267068,"","","",227249
