Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
World 1,"",242424,242573,"","","","","",237417,231903
World 2,"",409726,404582,"","","","","",473378,419579
World 3,"",593454,"","","","","","","",499884
World 4,"",489702,"","","","","","","",474079
World 5,"",691326,"","","","","","","",556862
World 6,"",684102,"","","","","","","",463711
World 7,"",670614,"","","","","","","",537975
Navy,"",233638,"","","","","","","",
Air Force,"",75432,"","","","","","","",304799
8-Fort,"",175007,"","","","","","","",127352
King Kappa,"",100584,"","","","","","","",186032
