Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms)
Water Key,"","","","","","","",,"",622924,579952,581455,"","",608797,"",572710,"",559978,568140,583052,570712,579302,567765,"",574761,"",564846,"",568116,"",553184,"",560089,547567,550656,"",542120,542318,539099,544207,548398,"","",542304,"","","",543656,"",539269,534764,"",559041,546999,"",541285,"","","","","","","",545768,536884,"",542921,540022,"",546079
Wind Cutter,"","","","","","","",1196770,"",625615,,610980,"","",630835,"",631494,"",604892,619572,612391,"",641166,612257,"",617024,"",640482,"",608912,"",596032,"",591650,"",587689,"","",597480,601221,603767,598977,"","",586605,"","","",603959,"",602614,598448,"",598807,602499,"",599092,"","","","","","","",605132,593398,"",587573,601736,"",597464
Tornado,"","","","","","","",564088,"","",1195993,"","","","","",559447,"",608783,548694,"","",546566,550296,"",559514,"",549520,"",547001,"",538854,"",533982,"",539287,"","",536055,540542,535198,541151,"","","","","","",533563,"","",537597,"",572131,538103,"",525278,"","","","","","","",516398,525416,"","",538036,"",518063
Lyla,"","","","","","","",560764,"","","","","","","","",436754,"",418072,415628,"","",422412,"","",418249,"",424172,"",401033,"","","",423183,"","","","",370087,"","",388783,"","","","","","",381812,"","",356401,"","",366594,"",376036,"","","","","","","",379663,"","","","","",357946
Chicken,"","","","","","","",215875,"","","","","","","","",195086,"",189596,189518,"","","","","","","","","",193165,"","","",183880,"","","","",185780,"","","","","","","","","",188461,"","",183515,"","",184544,"",184273,"","","","","","","",186991,"","","","","",181880
Long Story,"","","","","","","",411150,"","","","","","","","",409329,"",406469,413439,"","","","","","","","","",412498,"","","",400438,"","","","",399044,"","","","","","","","","",396656,"","",401540,"","",384919,"",383972,"","","","","","","",383352,"","","","","",386401
Wind Key,"","","","","","","",480684,"","","","","","","","",488688,"",483144,509662,"","","","","","","","","",470106,"","","","","","","","",468122,"","","","","","","","","",466319,"","",459023,"","",466140,"",459321,"","","","","","","",467016,"","","","","",471755
Snow Plain,"","","","","","","",336079,"","","","","","","","",252061,"",205515,161879,"","","","","","","","","",166961,"","","","","","","","",188709,"","","","","","","","","",161028,"","",164332,"","",160956,"",161909,"","","","","","","",160902,"","","","","",161148
Baby Birds,"","","","","","","",,"","","","","","","","",143577,"",143182,144829,"","","","","","","","","",141779,"","","","","","","","",137506,"","","","","","","","","",144489,"","",142894,"","",137338,"",138478,"","","","","","","",136302,"","","","","",137362
Soulus,"","","","","","","",553784,"","","","","","","","","","",414491,411692,"","","","","","","","","",412354,"","","","","","","","",404790,"","","","","","","","","",378882,"","",386180,"","",374441,"",373499,"","","","","","","",368308,"","","","","",367035
