Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms)
1stTryMM (is cursed),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207760,"","","","","","",207518,"","",229742,"",225575,216013,200096,203824,"","",242613,"",207130,206324,"","",218042,"",239660,"","",204418,"","","",212892,"","","",228957,232605,"","",199249
Steiner,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1561241,"","","",1571735,"","","",1560809,"",1554634,"",1565824,1550320,"","","","","","",1580737,"","","",1564395,"",1567851,"","",1555939,1578233,"","",1551540,"","","","","",1579570,1566489,"","","",1560965,1549081,1560960,"","","",1567933,"","","",1565539,1557202,1565613,1582718,"",1552512,"",1554023,"",1562517,"",1564849,1556028,1540060,"",1549053,"",1542329,"","","",1554945,1566015,"",1555300,"","",1552427,1549213,"",1549483,1533594,1553904,1546241,1557154,"","",1531364,"",1571393,1532566,"",1552517,1538833,1543022,"","",1564765,"",1536460,1538794,1528807,"","",1546373,"","",1544306,"","","","","","",1537163,"","","","",1554410,1539420,1573104,1520357,"","",1542423,"",1554753,"","","",1547554,"",1535624,"","",1535334,"","","",1558195,"","","","",1561558,"","",1531746
PBomination1212,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1085552,"","","",1078627,"","","",1164079,"","","",994536,1069977,"","","","","","",1056271,"","","",1027369,"",1015714,"","",1002468,1021733,"","",1080577,"","","","","",1052580,1025047,"","","",1001292,989545,1060988,"","","",1026740,"","","",996836,1012276,1048473,1051820,"",978207,"",1100975,"","","",1020150,1012455,1053637,"",1001025,"",995209,"","","",1021426,1031160,"",1050662,"","",1034088,"","",1011849,971148,1090922,"",1012613,"","",1014620,"",997288,966990,"",986918,1070944,1032150,"","",1086411,"",984997,957046,1034444,"","",993948,"","",992214,"","","","","","",992260,"","","","",984311,982184,943099,952960,"","",1024941,"","","","","",1054776,"",1001588,"","",956619,"","","",932083,"","","","","","","",953253
Paul Mccartney and Wings,"",881255,"",804665,"","","","","","","","","","","",810519,"","","","","","","","","","","","","","","","","","","","","","","",779352,"","","",842479,"","","","","","","",834721,915218,"","","","","","",809345,"","","",824858,"",847406,"","",770100,859623,"","","","","","","","","",832362,"","","",820323,811401,757321,"","","",787906,"","","","",802227,"",786136,"",823934,"",865060,"","","",797307,807733,797510,"",798214,"",778731,"","","",849415,817651,"","","","",799495,"","","",847030,840254,"",820009,"","",868393,"",851778,809404,"",797073,"",815090,"","","","",824055,"",813752,"","",809863,"","",864180,"","","","","","",833307,"","","","",792288,816809,778986,791690,"","",780841,"","","","","",839199,"",834363,"","",856573,"","","",758895,"","","","","","","",813653
Black Waltz 2,"",1214488,"",1078274,"","","","","","","","","","","",1098861,"","","","","","","","","","","","","","","","","","","","","","","",1123565,"","","",1078569,"","","","","","","","",1177293,"","","","","","",1155859,"","","",1095800,"",1117172,"","",1147105,1115218,"","","","","","","","","",1047416,"","","",1102174,1046202,1083070,"","","",1090750,"","","","",1091707,"","","",1061949,"","","","","",1007359,1003511,1050587,"",1045415,"",1132945,"","","",1069505,1131918,"","","","",1041737,"","","",1065340,1110478,"",1052415,"","",1098849,"",1132289,1057545,"",1035355,"",1077798,"","","","",1022696,"",1030829,"","",1033577,"","",1098565,"","","","","","",1122080,"","","","",1026184,1063106,1151022,1054069,"","",1042180,"","","","","","","",1048672,"","",1013720,"","","",1147963,"","","","","","","",1143636
Black Waltz 3-1,"",495590,"",467879,"","","","","","","","","","","",485511,"","","","","","","","","","","","","","","","","","","","","","","",481320,"","","",470941,"","","","","","","","",469313,"","","","","","",459942,"","","",472243,"",472365,"","",480074,502963,"","","","","","","","","",473664,"","","",474452,556465,461099,"","","",456332,"","","","",457343,"","","",454614,"","","","","",473912,"",,"",474327,"",473336,"","","",481357,469820,"","","","",477666,"","","",460979,458959,"",474903,"","",457185,"",474330,475769,"",471369,"",457890,"","","","",454220,"",456889,"","",472419,"","",469863,"","","","","","",483066,"","","","",457792,472965,452028,449938,"","",470929,"","","","","","","",452641,"","",454974,"","","",479239,"","","","","","","",471891
X-2 Massage Minigame,"",1466282,"",1514552,"","","","","","","","","","","",1399126,"","","","","","","","","","","","","","","","","","","","","","","",1403518,"","","",1408343,"","","","","","","","",1393609,"","","","","","",1399637,"","","",1389609,"",1375341,"","","",1403954,"","","","","","","","","",1377764,"","","",1408191,1374120,1367686,"","","",1368647,"","","","",1370067,"","","",1370993,"","","","","",1372849,"",1841481,"",1352014,"",1361189,"","","",1359611,1432026,"","","","",1376209,"","","",1356097,1368944,"",1370487,"","",1359159,"",1350902,1351013,"",1354784,"",1351521,"","","","",1351357,"",1352392,"","",1360670,"","",1349663,"","","","","","",1349714,"","","","",1357922,1359464,1347379,1352406,"","",1349950,"","","","","","","",1353983,"","",1349786,"","","",1381120,"","","","","","","",1357256
Toad Grotto,"",1010497,"",950093,"","","","","","","","","","","",933537,"","","","","","","","","","","","","","","","","","","","","","","",999252,"","","",963171,"","","","","","","","",838602,"","","","","","",855991,"","","",847766,"",844667,"","","",918602,"","","","","","","","","",925558,"","","","",828365,870452,"","","",1027175,"","","","",821055,"","","",942007,"","","","","",840293,"",951373,"",917917,"",842784,"","","",772002,818465,"","","","",908718,"","","",926509,865858,"",826343,"","",819449,"",914140,926760,"",862986,"",912146,"","","","",813472,"",765391,"","",977081,"","",944905,"","","","","","",782444,"","","","",819676,882017,891981,852395,"","",838094,"","","","","","","",833952,"","","","","","","","","","","","","","",883793
Done With This Ish,"",1182461,"",1106072,"","","","","","","","","","","",1196476,"","","","","","","","","","","","","","","","","","","","","","","",1099926,"","","",1029993,"","","","","","","","",1085841,"","","","","","",1048382,"","","",1082411,"",1049510,"","","",1016030,"","","","","","","","","",1019776,"","","","",1065319,"","","","",1140059,"","","","",1057608,"","","",1065903,"","","","","",1012477,"",1101761,"",1021582,"",1262450,"","","",979987,"","","","","",1107658,"","","",1002690,1061011,"",1136453,"","",1092164,"",1186199,1088689,"",1177110,"","","","","","",1145127,"",1014551,"","",1047785,"","",1006284,"","","","","","",1032820,"","","","",1157612,1123864,1077946,1118554,"","",1119447,"","","","","","","",1067142,"","","","","","","","","","","","","","",1153244
Butt<Crack!>,"",331442,"",307152,"","","","","","","","","","","",305144,"","","","","","","","","","","","","","","","","","","","","","","",311633,"","","",294288,"","","","","","","","",289428,"","","","","","",294625,"","","",296001,"",286982,"","","",302144,"","","","","","","","","",295705,"","","","",302800,"","","","",329846,"","","","",300618,"","","",284832,"","","","","",298267,"",300939,"",304215,"",298979,"","","",299197,"","","","","",312240,"","","",294699,284959,"",287356,"","",276050,"",312500,280445,"",307413,"","","","","","",291707,"",295648,"","",287046,"","",288655,"","","","","","",292394,"","","","",284302,285638,285448,281960,"","",294835,"","","","","","","",292676,"","","","","","","","","","","","","","",310516
