Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
(1) Dark World,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5400944,"",2012685,"","","",,"","","","","","",
(8) Whomp's Fortress,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",627013,"",604810,"","","",790447,"","","","","","",673488
(16) Jolly Roger Bay,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2161939,"",709269,"","","",836446,"","","","","","",680395
(19) Princess's Secret Slide,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",328683,"",194609,"","","",178573,"","","","","","",174057
(26) Bomb-omb Battlefield,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1053380,"",1053380,"","","",1053384,"","","","","","",975861
(34) Shifting Sand Land,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2363813,"",1534230,"","","",1692027,"","","","","","",1105267
(36) HMC100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1115835,"",696527,"","","",682454,"","","","","","",543487
(42) Hazy Maze Cave,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",715768,"",712691,"","","",634876,"","","","","","",545902
(50) Lethal Lava Land,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",824980,"",666824,"","","",794796,"","","","","","",511795
(52) Vanish Cap,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281977,"",162925,"","","",159019,"","","","","","",189596
"(59) Cool, Cool Mountain","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",930253,"",773958,"","","",930364,"","","","","","",706819
(66) Big Boo's Haunt,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",998528,"",904975,"","","",767968,"","","","","","",673826
"(68) Dire, Dire Docks","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223011,"","","","","","",188525
(69) Fire Sea,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1661127,"",356669,"","","",331180,"","","","","","",310113
(74) Upstairs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",793527,"","","","","","",694301
(81) Wet-Dry World,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2484268,"",1122616,"","","",1016309,"","","","","","",755061
"(88) Tiny, Huge Island","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2379773,"",1523011,"","","",1855858,"","","","","","",1128866
"(96) Tall, Tall Mountain","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1587867,"",984728,"","","",1117404,"","","","","","",925267
(103) Snowman's Land,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1259868,"",1198696,"","","",809758,"","","","","","",782055
(104) Cloud,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",368227,"",369604,"","","",281593,"","","","","","",481435
(111) Tick Tock Clock,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2739983,"",1472128,"","","",1358065,"","","","","","",1041054
(119) Rainbow Ride,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3183075,"",1692118,"","","",1607578,"","","","","","",1962054
(120) Finale,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",473030,"",487973,"","","",461854,"","","","","","",265231
