Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Bombs,"","",469318,336301,342517,338175,"",332949,334732,345140
Charge Beam,"","",,156114,155954,154280,"",159653,156418,160796
Spore Spawn Super,"","",494617,190521,172159,182390,"",178219,183903,184562
Hi-Jump Boots,"","",,186941,179127,186181,"",186934,183916,183702
Varia Suit,"","",483716,138770,126542,150892,"","",127222,122388
Speed Booster,"","",,225158,212996,229261,"","",241213,223920
Ice Beam,"","",,187333,177465,"","","",194666,161951
Alpha Power Bomb,"","",862700,136508,129191,"","","",125815,163222
Grapple Beam,"","",446525,"",282976,"","","",335153,282459
Wave Beam,"","",264247,176448,165890,"","","",155337,160498
X-Ray Scope,"","",276507,176156,158013,"","","",152105,154009
Phantoon,"","","",,260341,"","","",296527,300366
Gravity Suit,"","","",497588,159704,"","","",153046,160199
Spring Ball,"","","",284507,299618,"","","",281342,292212
Botwoon E-tank,"","","","","","","","",339651,317431
Space Jump,"","","",171863,160293,"","","",173720,153327
Plasma Beam,"","","",129865,115845,"","","",117792,110342
Screw Attack,"","","",311296,307073,"","","",308901,304463
Ridley E-tank,"","","",211263,233949,"","","",235987,228785
Golden 4,"","","",317739,"","","","",305694,316977
Ship,"","","",516719,"","","","",525836,511342
