Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Lv.0 Statue,1521,21878,22692,5888,21370,"",9294,1521,19542,"",22657,20735,"",21723,21501,22432,"",20960,20760,21375,21335,21336,"",21328,"",22023,22431,19997,21543
LV.0,1553,5960,4380,4632,3838,"","","",10834,"",311,2992,"",1880,2894,809,"",1686,1975,1432,1317,1472,"",1167,"",313,1792,2315,632
LV.1 Statue,6208,"",20302,688,79917,"","","","","",85502,80477,"",91712,82146,82170,"",83359,81718,82926,84420,83245,"",82365,"",82803,5568,"",82686
LV.1,"","","","",10919,"","","","","",12238,10280,"",8007,8350,8100,"",6896,9064,7727,6036,7215,"",7940,"",8307,"","",8146
LV.2 Statue,"","","","",47784,"","","","","",36903,38182,"",38363,43494,39522,"",35935,"",37159,36631,36600,"","","",42216,"","",36717
LV.2,"","","","",64747,"","","","","",9821,13466,"",9102,15232,11264,"",12576,"",7992,11648,7920,"","","",9376,"","",11272
LV.3 Statue,"","","","",22519,"","","","","",22913,21637,"",24063,24743,22422,"",22363,"",22854,22522,22056,"","","","","","",27658
LV.3,"","","","",134755,"","","","","",140683,106324,"",105078,"",96184,"","","",107030,101690,93539,"","","","","","",94874
LV.4 Statue,"","","","",72164,"","","","","","",98958,"",105513,"",95527,"","","",102600,"",89518,"","","","","","",94470
LV.4,"","","","",125173,"","","","","","",72433,"",74254,"",67597,"","","","","","","","","","","","",70670
LV.5 Statue,"","","","",49444,"","","","","","",48695,"","","",50238,"","","","","","","","","","","","",50265
LV.5,"","","","",27084,"","","","","","",73325,"","","",21898,"","","","","","","","","","","","",21081
LV.6 Statue,"","","","",18075,"","","","","","",17600,"","","",18299,"","","","","","","","","","","","",17930
LV.6,"","","","",11995,"","","","","","",5004,"","","",3393,"","","","","","","","","","","","",5081
LV.7 Statue + Egg,"","","","",148942,"","","","","","",131150,"","","",95648,"","","","","","","","","","","","",54181
LV.7,"","","","",20687,"","","","","","",377971,"","","",109096,"","","","","","","","","","","","",147722
LV.8 Statue,"","","","","","","","","","","",31014,"","","",39018,"","","","","","","","","","","","",39814
LV.8,"","","","","","","","","","","",110457,"","","",108431,"","","","","","","","","","","","",102527
LV.9 Statue,"","","","","","","","","","","",217543,"","","",185793,"","","","","","","","","","","","",200030
LV.9,"","","","","","","","","","","",48207,"","","",45222,"","","","","","","","","","","","",47411
LV.10 Statue + Donut,"","","","","","","","","","","",29929,"","","",27287,"","","","","","","","","","","","",28184
LV.10,"","","","","","","","","","","",3621,"","","",4452,"","","","","","","","","","","","",3508
LV.11 Statue,"","","","","","","","","","","",65799,"","","",19676,"","","","","","","","","","","","",19519
LV.11,"","","","","","","","","","","",392,"","","",27646,"","","","","","","","","","","","",30950
LV.12 Statue,"","","","","","","","","","","",42022,"","","",31990,"","","","","","","","","","","","",30127
LV.12,"","","","","","","","","","","",36088,"","","",27058,"","","","","","","","","","","","",49008
LV.13 Statue,"","","","","","","","","","","",122136,"","","",146853,"","","","","","","","","","","","",124304
LV.13,"","","","","","","","","","","",8656,"","","",8880,"","","","","","","","","","","","",6992
LV.14 Statue,"","","","","","","","","","","",50685,"","","",42713,"","","","","","","","","","","","",43569
LV.14,"","","","","","","","","","","",45079,"","","",42755,"","","","","","","","","","","","",42597
LV.15 Statue,"","","","","","","","","","","",66223,"","","",95150,"","","","","","","","","","","","",69272
