Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Tutoral,197398,175140,"",176652,172864,"",177329,172519,175533,174541,171059,173304,166021,174928,166488,178273
Day 1 Drag,995088,997776,"",1025916,956394,"",968351,950197,"",962282,923726,"",941740,919718,"",918456
Day 2 Lud,643475,592069,"",572572,552937,"",575204,539571,"",544259,539388,"",522767,521490,"",483417
Day 3 Rat,700121,609802,"",612709,727678,"",611538,617283,"",636399,612565,"",584143,592957,"",550767
Day 4 Drag,797304,728141,"",664237,686250,"","",710254,"",677085,685533,"",707383,686124,"",679017
Day 5 Lud,1133318,934928,"",1078543,952394,"","",904415,"",889142,932991,"","",855553,"",815885
Day 6 Rat,478821,527914,"",504308,519818,"","",495604,"",476356,497267,"","",478777,"",487860
Day 7 Emp,1087172,966851,"","",993536,"","",915343,"",914735,"","","",922583,"",888518
Day 8 Lud,791693,691720,"","",667445,"","",678205,"",683173,"","","",613868,"",653761
Voden,614851,388986,"","",405372,"","",573112,"",441947,"","","","","",426350
