Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Gateway,,579778,578193,562149,576333
Good Egg 1 [53],925888,316463,306594,304618,316156
Good Egg 2,324076,226573,236708,238680,238900
Honeyhive 1 [32],217947,180243,180704,294314,244774
Honeyhive 2 [35 O],192570,233134,201627,192606,157528
Honeyhive 3 [32],172420,156328,169965,180109,154216
Loopdeeloop,184257,191780,181973,181481,178612
Flipswitch,106468,150816,92744,96544,95121
Megaleg,188730,206058,191800,219247,177093
Space Junk 1,266885,261745,272817,253818,233261
Space Junk 2,212088,176688,194235,181780,188057
Rolling Green,128774,129131,126987,121683,121732
Battlerock 1 [88],229422,204774,220129,202938,190382
Battlerock 2 [40],265185,250164,267971,224678,224712
Space Junk C,275219,165411,388317,166497,160520
Battlerock 3 [51],325648,226769,325304,214688,209078
Battlerock C [30],89362,139325,250272,89960,190749
Bowser 1,267644,347011,261923,285269,266053
Beach Bowl 1,234356,208548,154150,181790,152028
Beach Bowl 2,104466,111032,121397,117048,107430
Beach Bowl S [52],299615,187473,220192,142392,142524
Ghostly 1 [24],201870,209727,211413,178570,186538
Sweet Sweet,171702,176020,175410,146189,180387
Honeyhive C,110678,106923,114476,110152,109632
Good Egg L,64301,,61085,59227,59924
Beach Bowl 3,186754,245942,151853,154688,213642
Beach Bowl C,122731,103889,154971,100696,255018
Ghostly S [25],188016,132183,204501,251982,135762
Bubble Breeze,164516,216916,142391,170587,133493
Airship Armada,202079,158204,240496,186599,196294
Hurry Scurry,236584,"",160391,167288,185221
Battlerock L [76],276317,464675,197019,219925,177848
Gusty Garden 1,316105,228505,203993,198114,191303
Gusty Garden 2,250908,315582,269352,263904,262819
Gusty Garden S [39],120130,,121192,116432,106893
Gusty Garden 3 [40],458513,438133,455749,202952,260555
Gusty Garden C,113866,111276,165557,113289,111628
Freezeflame 1 [30],177171,192378,178577,219940,192353
Freezeflame C [32],186062,134571,98864,138505,93263
Freezeflame 2,158039,202202,211026,265976,216064
Freezeflame 3 [58],224108,290674,193758,255393,175485
Freezeflame S,241277,183605,260628,233107,161027
Honeyclimb [155],198363,268509,148772,261250,169858
Bowser 2,389957,452178,443971,396834,411380
Gold Leaf 1,302760,367871,212201,297656,229309
Gold Leaf 2 [25],308694,315157,270008,209838,233835
Gold Leaf 3 [15 O],194601,665344,168525,165749,245778
Gold Leaf S,94732,100128,81681,90602,74118
Gold Leaf C,,96585,101973,98901,93127
Sea Slide 1,315773,165220,168019,155084,156230
Sea Slide C,108751,109337,164107,104533,105959
Sea Slide 2,166888,160276,161484,160313,159487
Toy Time 1 [90],229690,390776,319017,248634,229469
Toy Time S,193655,228841,175083,182378,169230
Toy Time C,188456,192939,129678,166563,140008
Toy Time 2 [70],143319,169307,142911,143388,141806
Buoy Base 1 [25 O],243315,386960,214099,,302102
Buoy Base S,159074,87974,97898,,84799
Drip Drop,129089,157668,170241,541610,170742
Honeyhive L,104990,88105,88706,90539,91553
Fate of the Universe,836472,769368,636555,613688,544323
