Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
World 1-1 (Luigi) 3,"","","",236577,215278,"","",199649,319181,207626,"",187184,"",200579,"",183101,189455,"",188449,172781,175235
World 1-2 (Luigi) 3,"","","",399779,138547,"","",133897,"",107382,"",114091,"",107273,"",108384,"","",133137,113634,88154
World 2-1 (Peach) 3,"","","",313613,518284,"","",500166,"",215178,"",363904,"",123096,"",143171,"","",124104,292912,109642
World 2-3 (Toad) 3,"","","","",168816,"","",133422,"",138712,"",143608,"",130761,"",139528,"","",,123907,118610
World 2-4 (Peach) 3,"","","","",152638,"","",139860,"",127247,"",145139,"",123639,"",119128,"","",312602,113731,105586
World 2-MH (Toad) 5,"","","","",94112,"","",95550,"",230457,"",173886,"",82813,"",86372,"","",135776,80930,72930
World 2-A (Toad) 1,"","","","",53989,"","",39204,"",38012,"",35771,"",42005,"",37938,"","",37608,32272,31969
World 2-5 (Toad) 3,"","","","",208695,"","",177915,"",104505,"",103231,"",103860,"",204896,"","",144441,104035,91131
World 2-C (Toad) 3,"","","","",363946,"","",217271,"",314565,"",218540,"",219286,"",221627,"","",245586,213158,212093
World 3-1 (Peach) 3,"","","","","","","",187166,"",149838,"",200770,"",142626,"",131586,"","",267576,136299,
World 3-3 (Luigi) 3,"","","","","","","",199671,"",180293,"",172392,"",152160,"",186649,"","",209009,150132,334664
World 3-CT 5,"","","","","","","",131038,"",169299,"",117608,"",117348,"",142835,"","",186897,127419,116146
World 3-4 (Peach) 2,"","","","","","","",81993,"",229731,"",72435,"",70775,"",64078,"","",77176,74226,141820
World 3-A (Toad) 1,"","","","","","","",207240,"",41998,"",46319,"",43938,"",44716,"","",49504,39089,40121
World 3-5 (Peach) 3,"","","","","","","",181172,"",173260,"",169045,"",194714,"",265581,"","",200409,218757,159820
World 3-7 (Peach) 3,"","","","","","","",305479,"",209019,"",257988,"",293222,"",163805,"","",211201,192173,149435
World 3-C (Peach) 3,"","","","","","","",283672,"",181866,"",178134,"",178699,"",333026,"","",186089,178180,172213
World 3-B (Luigi) 1,"","","","","","","",280554,"",199112,"",171999,"",165614,"",168914,"","",177569,152204,141659
World 4-1 (Peach) 3,"","","","","","","",509509,"",157860,"",156840,"",152372,"",244318,"","",414530,153476,155388
World 4-2 (Luigi) 3,"","","","","","","",560925,"",192910,"",141541,"",715021,"",253254,"","",75656,108587,114163
World 5-CT 5,"","","","","","","","","",201595,"",148323,"",98698,"",111497,"","",148289,98194,104042
World 5-1 (Peach) 2,"","","","","","","","","",218709,"",224930,"",200868,"",206096,"","",265817,147732,148436
World 5-2 (Peach) 2,"","","","","","","","","",218948,"",492298,"",365842,"",136485,"","",277922,110146,106154
World 5-A (Toad) 1,"","","","","","","","","",46829,"",135877,"",52309,"",41706,"","",58079,38737,43020
World 5-4 (Toad) 3,"","","","","","","","","",166949,"",149852,"",155634,"",130490,"","",180009,137324,129752
World 5-6 (Peach) 3,"","","","","","","","","",569017,"",219173,"",193380,"",142579,"","",205425,163484,116315
World 5-7 (Luigi) 3,"","","","","","","","","",319202,"",295641,"",299606,"",172915,"","",,201597,162292
World 5-C (Peach) 3,"","","","","","","","","",1088184,"",542709,"",341549,"",211520,"","",,174876,174156
World 1-CT 5,119758,"","","","","","","","","","","","","","","","","",605882,104219,102235
World 5-3 (Toad) 3,"","","","","","","","","",103670,"",72451,"",166968,"",70420,"","",71201,70185,124163
World 6-1 (Peach) 2,"","","","","","","","","",152571,"",161711,"",407623,"",136493,"","",171472,158077,177188
World 6-2 (Peach) 2,"","","","","","","","","",180507,"",242905,"",132469,"",277898,"","",176656,106570,124155
World 6-4 (Peach) 3,"","","","","","","","","",359645,"",276965,"",332385,"",152526,"","",200289,150148,148452
World 6-A (Toad) 1,"","","","","","","","","",65236,"",64824,"",62076,"",61613,"","",65960,63193,60809
World 6-6 (Peach) 3,"","","","","","","","","",369028,"",364529,"",148851,"",126290,"","",150937,213166,127227
World 6-7 (Toad) 3,"","","","","","","","","",213537,"",141204,"",144243,"",144305,"","",154440,185732,142324
World 6-MH (Toad) 5,"","","","","","","","","",78660,"",76245,"",71276,"",87144,"","",122153,82011,69250
World 6-Castle (Toad) 3,"","","","","","","","","",404325,"",220643,"",222584,"",214138,"","",249747,216925,209213
World 6-C (Toad) 1,"","","","","","","","","",265293,"",167384,"",172025,"",166447,"","",176175,165684,165852
World 7-1 (Peach) 2,"","","","","","","","","","","",136285,"",340716,"",232182,"","",146905,113707,121275
World 7-3 (Peach) 3,"","","","","","","","","","","",340119,"",116174,"",155797,"","",95464,88562,144908
World 7-4 (Peach) 3,"","","","","","","","","","","",640834,"",294255,"",290266,"","",179721,191245,279343
World 7-A (Peach) 1,"","","","","","","","","","","",118039,"",157823,"",87748,"","",99624,107843,79706
World 7-5 (Peach) 3,"","","","","","","","","","","",1161530,"",327873,"",176313,"","",392290,150691,148563
World 7-CT 5,"","","","","","","","","","","",131138,"",105783,"",105112,"","",134555,106315,95514
World 7-7 (Peach) 3,"","","","","","","","","","","",645831,"",415863,"",159079,"","",323535,198093,203742
World 7-C (Peach) 3,"","","","","","","","","","","","","",1237176,"",482766,"","",578467,452995,350288
World 4-MH (Peach) 10,"","","","","","","","","","","","","",372451,"",392261,"","",445380,,
World 8-1 (Peach) 2,"","","","","","","","","","","","","",246297,"",150597,"","",237798,518229,359073
World 8-2 (Luigi) 3,"","","","","","","","","","","","","",287875,"",131440,"","",,160732,116098
World 8-T (Luigi) 3,"","","","","","","","","","","","","",427573,"",229018,"","",,169004,175100
World 8-4 (Peach) 3,"","","","","","","","","","","","","",324298,"",250322,"","",721579,184717,164141
World 8-6 (Peach) 2,"","","","","","","","","","","","","",215542,"",238191,"","",270716,213141,196725
World 8-MH (Toad) 10,"","","","","","","","","","","","","",257091,"",146425,"","",148270,140044,143387
World 8-7 (Peach) 3,"","","","","","","","","","","","","",231620,"",310026,"","",231433,172268,170972
World 8-A (Luigi) 1,"","","","","","","","","","","","","",303282,"",149390,"","",151273,140731,
World 8-B (Luigi) 1,"","","","","","","","","","","","","",195262,"",185676,"","",422658,110195,243191
World 8-C (Peach) 0,"","","","","","","","","","","","","",743514,"",396746,"","",412699,369786,377633
