Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms)
Satellite Sabotage,126826,"",131077,128561,133419,126855,126768,132132,129818,"",129513,"","","",125346,125264,"",,125307,128562,"","",128127,125489,126518,129501,"","",132660,"","","","","",125391,125763,127828,130006,124764,126551,"","","",127727,"",123887,126398,129405,129690,"",126213,126776,126903,126976,130241,128527,126140,125551,125162,126691,125054,124914,128120,125599,125541,125375,126578,126358,128163,127045,124760,"",125521,126023,"",126520,"","","","",124582,"",125430,128363,"",124590,124693,125635,126371,125762,"",127647,125180,126119,125365,125677,"",125093,124948,124647,127187,124838,126466,"",125654,125550,125305,"",126069,125349,125753,"",125582,125386,126036,125936,"",124400,124785,125149,,"",124702,"",125820,124486,126447,124649,126363,124932,124823,125626,124800,129121,124638,124555,124892,124387,"",124649,"",124850,124815
Breaking and Entering,204126,"","",206691,203502,"","",188962,,"",199427,"","","",174969,170042,"",311600,174472,174078,"","",175876,197352,202686,187716,"","","","","","","","",197438,194259,186754,"",451206,330393,"","","",203156,"",176578,170527,179115,,"","",176438,177776,"","","",184106,197277,"",199029,176908,179990,199424,"",180450,178140,"",178480,177072,198847,187614,"",174964,184880,"",210033,"","","","",202329,"",195317,240825,"",199602,175681,"","",175168,"","",190084,172371,317063,"","",199372,"",174816,"","",171854,"",178048,196866,172051,"",173083,171017,"","","","","",173227,"",174750,"",172772,306719,"",186448,"",173160,178074,"","",182314,"","","",177178,184816,"",176020,169969,"","","","",172032,171918
Bug Dimitri's Office,137594,"","",142157,137674,"","",137625,366808,"",137941,"","","",137807,137557,"",145204,149129,143021,"","","",140795,139429,150803,"","","","","","","","",152496,141393,138460,"",186720,"","","","",135304,"",139771,139903,140748,317976,"","",139714,138593,"","","",144737,138885,"",141776,139897,134070,150636,"",140845,139005,"",134744,139147,155761,147750,"",140054,"","",138964,"","","","",138165,"",137434,140740,"",139811,136355,"","",137685,"","","",138465,138834,"","",139885,"",135663,"","",141399,"",139181,"",138968,"",134700,137862,"","","","","",137756,"",141937,"",138447,"","",139217,"",141667,138776,"","",145577,"","","",136544,135844,"",139603,"","","","","",140035,139431
Follow Dimitri,375562,"","",317931,209918,"","",199299,201029,"",197574,"","","",197502,197528,"",197775,"",197831,"","","",197698,"",199145,"","","","","","","","","",245506,"","","","","","","",198186,"",197343,197033,"",196670,"","",197746,197925,"","","",225618,197644,"",201150,"",294252,198005,"",198410,198954,"","",197971,289911,197437,"",197326,"","",199113,"","","","",197989,"",199198,197177,"",199936,203489,"","","","","","",199730,197298,"","","","",284882,"","",198361,"","","","","",197133,"","","","","","",196673,"",197110,"",196791,"","","","","",281704,"","",196997,"","","",197580,203200,"",197353,"","","","","",197630,197846
Waterpump Destruction,130449,"","",130247,125682,"","",132669,129692,"",130342,"","","",122175,124975,"",122034,"",123432,"","","",122824,"",155529,"","","","","","","","","",139520,"","","","","","","",137941,"",126237,,"",125762,"","",125110,134781,"","","",130801,130600,"",128320,"",125554,126193,"",123056,123452,"","",123282,125214,126145,"",129612,"","",123253,"","","","",126799,"",128842,127989,"",127456,126973,"","","","","","",121030,123501,"","","","",129256,"","",122353,"","","","","",123040,"","","","","","",124225,"",122560,"",122166,"","","","","",123932,"","",122023,"","","",124558,124982,"",127277,"","","","","",129329,121339
Silence the Alarms,150134,"","",148196,148679,"","",147539,148428,"",144794,"","","",148001,150266,"",146534,"",144863,"","","",151571,"","","","","","","","","","","",142789,"","","","","","","",145517,"",143332,271182,"",142779,"","",140963,365791,"","","",142510,143984,"",146712,"",142969,141780,"",141063,145285,"","",142937,144315,145754,"",146578,"","",151441,"","","","",141666,"",141627,146990,"",143487,142819,"","","","","","",145756,145043,"","","","",142506,"","",140165,"","","","","",141330,"","","","","","",141671,"",142242,"",140846,"","","","","",143152,"","",143378,"","","",146160,141218,"",144373,"","","","","",146592,141252
Moonlight Rendezvous,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",174004,"","","",172431,172235,"",172659,"","","","","",172125,172280
Theater Pickpocketing,183839,"","",174698,211522,"","",193131,192858,"",164452,"","","",160599,162868,"",203011,"",162103,"","","",160698,"","","","","","","","","","","",155276,"","","","","","","","","",201356,165936,"",183791,"","",175094,169471,"","","",167750,164041,"",175131,"",167401,179652,"",197872,149428,"","",150029,149264,235913,"",154450,"","",150282,"","","","",151568,"",164957,151416,"","",160242,"","","","","","",176264,153681,"","","","","","","",158033,"","","","","",323776,"","","","","","",148344,"",149675,"",148322,"","","","","",146738,"","",156222,"","","",147145,149941,"","","","","","","",152953,147777
Disco Demolition,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125584,125491,"","","",135252,140314,"",130062,"",156731,118787,"",128181,118537,"","",122116,122200,132540,"",123848,"","",116320,"","","","",124219,"",116980,144913,"","","","","","","","","",120433,117625,"","","","","","","",136402,"","","","","",123562,"","","","","","",167515,"",116577,"",124223,"","","","","",130501,"","",116916,"","","",117374,127493,"","","","","","","",115827,115574
Operation: Thunder Beak,382729,"","",360670,394819,"","",362426,382766,"","","","","",368104,357119,"",369968,"","","","","","","","","","","","","","","","","",391202,"","","","","","","","","",352962,354086,"","","","",352423,353527,"","","",367226,453249,"",370697,"",359368,370663,"",343021,357511,"","",341687,360690,361912,"",340650,"","",345040,"","","","",349065,"",357937,367090,"","","","","","","","","",336444,364091,"","","","","","","",358002,"","","","","",358527,"","","","","","",339748,"",346180,"",355937,"","","","","",352385,"","",387909,"","","",337509,357493,"","","","","","","",337389,332816
