Attempt #,Realtime (ms),Gametime (ms)
143,1665048,
142,1688762,
141,,
140,,
41,,
40,,
39,,
38,,
37,,
36,1828550,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,1812244,
17,,
16,1718385,
15,1727806,
14,,
13,,
12,,
11,,
10,,
9,1872597,
8,1787866,
7,,
6,,
5,1856102,
4,1885086,
3,,
2,,
1,1982466,
139,,
138,,
137,,
136,,
135,,
134,1726343,
133,1681279,
132,,
131,,
130,,
129,1751703,
128,,
127,,
126,1792423,
125,,
124,,
123,,
122,,
121,,
120,1696881,
119,,
118,1688231,
117,,
116,1727294,
115,,
114,,
113,,
112,,
111,,
110,,
109,1701220,
108,,
107,,
106,,
105,,
104,,
103,1725321,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,1859553,
94,1709089,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,1818004,
83,1740090,
82,,
81,1728716,
80,,
79,,
78,,
77,,
76,1734440,
75,,
74,,
73,1709891,
72,,
71,1835185,
70,1850658,
69,1695359,
68,,
67,,
66,1708811,
65,1751955,
64,,
63,1787542,
62,1855679,
61,,
60,1790329,
59,,
58,1862408,
57,1795269,
56,,
55,,
54,,
53,1961806,
52,1730572,
51,,
50,,
49,,
48,,
47,1735979,
46,1749264,
45,,
44,,
43,,
42,,
