Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms)
Escape,"",362021,359382,360252,357840,360282,"","",359449,"","",361774,"","",366836,"","",365662,361501,"","",359643,363710,"",360469,"","","","",364919,"",359643,"","","",359159,"",356980,362795,364144,359984,357930,357129,362908,359283,"","",366167,"","",357527,364211,358693,"",356865,355270,361223,"",355824,"",356233,"","",359107,357375,"",360612,"",359050,356792,"",354808,354983,355670,354299,357167,358466,"",362364,355689,"","",357867,355933,"",356487,355539,"",354176,"","",352460,354593,354039,354702,"",354990,353871,353115,"",355438,357731,353507,"",352163,"",354893,354332,353974,"",353938,355010,353577,"",353637,"","",353288,355585,"",359095,351797,353256,354876,354196,355172,353983,353904,351310,352230,"",354493,"","","",356258,"",357859,354230,352727,352457,353231,"",354416,358685,353132,352845,355343,351522,352589
Eastern,"","",334881,316816,321460,310625,"","",309017,"","",322484,"","",320567,"","",327082,319197,"","",312148,315013,"",317925,"","","","",324819,"","","","","",309773,"","",306678,319229,312001,312596,316766,310071,311639,"","",305935,"","","","","","","",310073,306195,"",307911,"",313697,"","",309238,"","",306808,"","",308232,"",309852,311825,307257,317562,313844,"","",311570,308433,"","",312269,312814,"",305680,306772,"",303970,"","",302553,301329,313975,"","",301968,303508,306331,"",301399,304637,301513,"",301028,"",300237,307177,300532,"",302622,300884,309536,"",302794,"","",302942,305342,"",301630,302856,300058,301034,301837,302130,301255,302708,"",304092,"",301951,"","","",306004,"","","",302435,305663,302486,"",300626,301640,301573,300718,301132,"",301550
Desert,"","","","",430766,408120,"","",417803,"","","","","",424443,"","",419832,419969,"","",416146,407584,"",400337,"","","","",402854,"","","","","",400857,"","",412413,409719,400501,405291,398390,400553,388177,"","",398587,"","","","","","","",397183,401527,"",399108,"",398722,"","",394291,"","",398183,"","",380864,"",388082,402389,391197,402125,397717,"","","",412152,"","",402868,403223,"",389276,386442,"",393284,"","","",376011,382794,"","",399049,386522,378695,"",395350,386809,375914,"",393623,"","",391886,375422,"",393832,378616,390284,"",395755,"","",390176,382114,"",383966,386835,381966,376741,372496,372631,377550,"","",371294,"","","","","","","","","",385026,389771,389047,"",377875,383322,382625,390108,373628,"",373765
Hera,"","","","","",427922,"","",385649,"","","","","",382025,"","","","","","",500786,"","","","","","","",366060,"","","","","","","","",355961,"","","","","",439192,"","",386026,"","","","","","","","",455730,"","","","","","","","","",353212,"","","","",368202,"",394417,"",352981,"","","","","","",350316,399728,"","",363910,"",347548,"","","",345148,"","","",363499,380824,387668,"",344868,342756,338933,"",388836,"","",334932,"","",337836,336652,340069,"",341939,"","","",337069,"",355217,342990,"","","",356493,"","","","","","","","","","","","","","","","","",341286,"",334549,360722,"","",339468
Castle,"","","","","",507040,"","","","","","","","",488117,"","","","","","",465312,"","","","","","","",498631,"","","","","","","","",473280,"","","","","",474561,"","",479551,"","","","","","","","",473871,"","","","","","","","","",465805,"","","","",462074,"",491012,"","","","","","","","",469097,429631,"","",449866,"",458595,"","","",433050,"","","",424640,448801,450412,"",409177,450846,442621,"",420464,"","",420706,"","",463142,443817,432646,"",448736,"","","",468760,"",428951,455507,"","","",434233,"","","","","","","","","","","","","","","","","",437168,"",444632,439700,"","",421663
Darkness,"","","","","","","","","","","","","","",448200,"","","","","","",432107,"","","","","","","",444096,"","","","","","","","",466636,"","","","","","","","",426544,"","","","","","","","","","","","","","","","","","","","","","","",427188,"",426607,"","","","","","","","",435936,443858,"","","","","","","","",432637,"","","",407597,400953,392405,"",391100,403253,394183,"",388753,"","",391122,"","",406359,412132,395909,"",386416,"","","",391370,"",391658,398757,"","","",396729,"","","","","","","","","","","","","","","","","",392784,"",395504,394190,"","",387232
Thieves,"","","","","","","","","","","","","","",647134,"","","","","","",529167,"","","","","","","",524605,"","","","","","","","",472743,"","","","","","","","",476650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",453669,"","","","",443157,448454,"",456289,458154,"","",466717,"","",451611,"","",443272,444981,447613,"",435156,"","","","","",445163,442791,"","","",440539,"","","","","","","","","","","","","","","","","",439422,"",437483,"","","",448261
Woods,"","","","","","","","","","","","","","",587676,"","","","","","",503327,"","","","","","","",554750,"","","","","","","","",519465,"","","","","","","","",375142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",379127,"","","","","",347445,"",363657,343187,"","",348090,"","","","","",338181,361581,355925,"",342826,"","","","","",349651,343880,"","","",336906,"","","","","","","","","","","","","","","","","","","","","","","",347570
Ice,"","","","","","","","","","","","","","","","","","","","","",490981,"","","","","","","","","","","","","","","","",458334,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",427958,"","","","","","","",404579,410348,"","",396065,"","","","","",404613,397920,401037,"",404394,"","","","","",615629,"","","","",408225,"","","","","","","","","","","","","","","","","","","","","","","",395249
Swamp,"","","","","","","","","","","","","","","","","","","","","",573220,"","","","","","","","","","","","","","","","",495041,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",444988,"","","","","","","",441115,435944,"","",437371,"","","","","",434194,442098,428499,"",443463,"","","","","",438057,"","","","",441298,"","","","","","","","","","","","","","","","","","","","","","","",431732
